"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,2,KStewart,Yungen,Hands
,3,"Isaiah Firebrace",,"Streets of Gold"
,4,"Ulrik Munther",,"Coffee in Shanghai"
,5,Kesha,,Praying
,6,"Selena Gomez","Gucci Mane",Fetish
,7,"Dua Lipa",,"New Rules"
,8,RIVRS,,"Playing with Fire"
,9,"Charli XCX",,Boys
,10,"Demi Lovato",,"Sorry Not Sorry"
,11,"Enrique Iglesias","Sean Paul; Matt Terry","SÚBEME LA RADIO (Remix)"
,12,"Harry Styles",,"Two Ghosts"
,13,"Little Mix",Stormzy,Power
,14,"Hailee Steinfeld",,"Most Girls"
,15,"Alyssa Reid",,High
,16,Anastacia,,"Caught in the Middle"
,17,PRETTYMUCH,,"Would You Mind"
,18,"Declan McKenna",,Humongous
,19,ALMA,,"Chasing Highs"
,20,INDIIA,"Whitney Phillips","Out Of Love"
,21,ZOË,,"Dangerous Affair"
,22,HNNBL,"Miles Wesley",Trust
,23,"Martin Garrix; Troye Sivan",,"There for You"
,24,Marija,,"Dance Like Nobody's Watching"
,25,"Helena Paparizou",,Haide
,26,"Harry Styles",,"Sign of the Times"
,27,FO&O,,Buzzkill
,28,"Mike Perry; The Vamps; Sabrina Carpenter",,Hands
,29,"George Ezra",,"Don't Matter Now"
,30,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,31,"Alec Benjamin",,"I Built a Friend"
,32,"Katy Perry","Nicki Minaj","Swish Swish"
,33,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,34,"Cheat Codes; Evan Gartner",,Adventure
,35,"Hunter Hayes",,Rescue
,36,"Citizen Four",,"Want You Back"
,37,"Lana Del Rey","The Weeknd","Lust for Life"
,38,"Suite 16",,"On Our Own"
,39,Naïka,,Ride
,40,FO&O,,"Hurt Like We Did"
