"Chart ID",Position,Artist,Featured,"Song Title"
,1,iKON,,Dive
,2,"THE BOYZ",,REVEAL
,3,"JIN (BTS); BTS",,Moon
,4,KARD,,"Red Moon"
,5,"Carrie Underwood",,"Two Black Cadillacs"
,6,VERIVERY,,"Lay Back"
,7,PENTAGON,,"Dr. BeBe"
,8,VICTON,,Howling
,9,ZICO,,"Any Song"
,10,NU'EST,,"Let's Love"
,11,Apink,,Dumhdurum
,12,APRIL,,"Oh! My Mistake"
,13,"ONG SEONG WU",,Gravity
,14,"Weki Meki",,"Dazzle Dazzle"
,15,CRAVITY,,"Break All The Rules"
,16,ITZY,,WANNABE
,17,IZ*ONE,,FIESTA
,18,"Rocket Punch",,BOUNCY
,19,"Little Mix",,Wasabi
,20,BTS,,ON
,21,SF9,,"Good Guy"
,22,EVERGLOW,,"DUN DUN"
,23,KANGDANIEL,,2U
,24,"NCT 127",,"Kick It"
,25,ONEUS,,"A Song Written Easily"
