"Chart ID",Position,Artist,Featured,"Song Title"
,1,Silverchair,,Freak
,2,"Local H",,"Eddie Vedder"
,3,Helmet,,Unsung
,4,Bush,,"Everything Zen"
,5,"Rage Against the Machine",,"Bulls on Parade"
,6,"Green Day",,"Pulling Teeth"
,7,Goldfinger,,"Here in Your Bedroom"
,8,"Foo Fighters",,"This Is a Call"
,9,"Sonic Youth",,"Kool Thing"
,10,"The White Stripes",,"Dead Leaves and the Dirty Ground"
,11,"Hot Hot Heat",,Bandages
,12,Nirvana,,"Verse Chorus Verse"
,13,Beck,,"Devils Haircut"
,14,"Green Day",,"Geek Stink Breath"
,15,"Rage Against the Machine",,"Down Rodeo"
,16,Primus,,"Jerry Was a Race Car Driver"
,17,"Alice in Chains",,Again
,18,"Green Day",,"When I Come Around"
,19,Nirvana,,"Lounge Act"
,20,Nirvana,,"Drain You"
,21,"The Strokes",,"Hard to Explain"
,22,"The White Stripes",,"You're Pretty Good Looking (For a Girl)"
,23,"Eric B. and Rakim",,"Paid in Full"
,24,"Black Moon",,"Who Got da Props"
,25,"Digable Planets",,"Appointment At the Fat Clinic"
,26,"PJ Harvey",,Sheela-Na-Gig
,27,Run-D.M.C.,,"Peter Piper"
,28,"Sonic Youth",,"Teen Age Riot"
,29,"Pearl Jam",,"I Got Id"
,30,Whale,,"Hobo Humpin' Slobo Babe"
,31,"Green Day",,J.A.R.
,32,"Kings of Leon",,"California Waiting"
,33,"Wu-Tang Clan",,C.R.E.A.M.
,34,Weezer,,"My Name Is Jonas"
,35,"Social Distortion",,"Bad Luck"
,36,"The Strokes",,Reptilia
,37,"Pearl Jam",,"Yellow Ledbetter"
,38,"Camp Lo",,"Luchini AKA This is It"
,39,blink-182,,Mutt
,40,"Smashing Pumpkins",,Rocket
