"Chart ID",Position,Artist,Featured,"Song Title"
,1,SHINee,,"1000 years, always by your side"
,2,"Kim Sung Kyu",,60sec
,3,BTOB,,"Lover Boy"
,4,KARA,,Orion
,5,"Yang Yoseop",,Caffeine
,6,"Yuya Matsushita",,"Naked Night"
,7,"Block B",,"Nillili Mambo"
,8,"Kim Sung Kyu",,"I Need You"
,9,HyunA,,"Ice Cream"
,10,TVXQ!,,"I Know"
,11,TVXQ!,,Humanoids
,12,A-JAX,,2MYX
,13,Boyfriend,,Janus
,14,"Namie Amuro",,Damage
,15,"Kana Nishino",,Always
,16,"Show Lo",,Bounce
,17,SHINee,,"Dazzling Girl"
,18,Ailee,,"I Will Show You"
,19,"NS Yoon-G","Jay Park","If You Love Me"
,20,"LEE HI",,1.2.3.4
