"Chart ID",Position,Artist,Featured,"Song Title"
,1,Pitbull,Kesha,Timber
,2,Eminem,Rihanna,"The Monster"
,3,OneRepublic,,"Counting Stars"
,4,"A Great Big World; Christina Aguilera",,"Say Something"
,5,"Imagine Dragons",,Demons
,6,Avicii,,"Wake Me Up"
,7,Hedley,,Anything
,8,Lorde,,Royals
,9,"Lady Gaga","R. Kelly","Do What U Want"
,10,Passenger,,"Let Her Go"
,11,"One Direction",,"Story of My Life"
,12,"Glenn Morrison",Islove,Goodbye
,13,Drake,"Majid Jordan","Hold On, We're Going Home"
,14,"Katy Perry",,Unconditionally
,15,"Ellie Goulding",,Burn
,16,"Macklemore & Ryan Lewis","ScHoolboy Q; Hollis","White Walls"
,17,Avicii,,"Hey Brother"
,18,Zedd,"Hayley Williams","Stay the Night"
,19,Lorde,,Team
,20,"John Newman",,"Love Me Again"
,21,"Capital Cities",,"Safe and Sound"
,22,"Lady Gaga",,Applause
,23,"Alyssa Reid",,"Satisfaction Guaranteed"
,24,"Avril Lavigne","Chad Kroeger","Let Me Go"
,25,"Kelly Clarkson",,"Underneath the Tree"
,26,"Justin Bieber","Chance the Rapper",Confident
,27,"Tegan and Sara",,"Goodbye, Goodbye"
,28,Bastille,,Pompeii
,29,"Imagine Dragons",,Radioactive
,30,"Serena Ryder",,Fall
,31,MAGIC!,,Rude
,32,"Dallas Smith",,"Tippin' Point"
,33,"Tessanne Chin",,"Bridge Over Troubled Water"
,34,"Florida Georgia Line",,Stay
,35,"Luke Bryan",,"Drink a Beer"
,36,"Katy Perry","Juicy J","Dark Horse"
,37,"Armin van Buuren","Trevor Guthrie","This Is What It Feels Like"
,38,"Lana Del Rey; Cedric Gervais",,"Summertime Sadness (Cedric Gervais Remix)"
,39,"Pearl Jam",,Sirens
,40,"Daft Punk","Pharrell Williams","Get Lucky"
,41,Classified,,Payday
,42,"Keith Urban; Miranda Lambert",,"We Were Us"
,43,U2,,"Ordinary Love"
,44,"Eli Young Band",,"Drunk Last Night"
,45,Parmalee,,Carolina
,46,"Joe Nichols",,"Sunny And 75"
,47,"Zac Brown Band",,"Sweet Annie"
,48,"Arctic Monkeys",,"Do I Wanna Know?"
,49,"Gord Bamford",,"When Your Lips Are So Close (Remix)"
,50,"Jason Derulo",,"Marry Me"
