"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,Badflower,,Heroin
,3,"Lewis Capaldi",,"Someone You Loved"
,4,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,5,Madeon,,"All My Friends"
,6,Avicii,"Joe Janiak","Bad Reputation"
,7,"Post Malone",,Allergic
,8,"Dominic Fike",,"3 Nights"
,9,"Jonas Brothers",,"Only Human"
,10,"Post Malone",,"Hollywood's Bleeding"
,11,Skrillex,BEAM,"Mumbai Power"
,12,"Lil Nas X",,"F9mily (You & Me)"
,13,"Post Malone","Young Thug",Goodbyes
,14,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,15,Badflower,,24
,16,"Post Malone",SZA,"Staring at the Sun"
,17,NF,,Time
,18,"Ali Gatie",,"It's You"
,19,"Post Malone",,Myself
,20,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,21,"Lil Nas X",,"C7osure (You Like)"
,22,"Post Malone","Meek Mill; Lil Baby","On The Road"
,23,Avicii,"Vargas & Lagola","Peace Of Mind"
,24,"Twenty One Pilots",,"Pet Cheetah"
,25,"Post Malone",,"A Thousand Bad Times"
,26,Smallpools,,Insincere
,27,Duplicate,,"[DUPLICATE] Change your chart entry to Heaven (101306)"
,28,"Post Malone","Future; Halsey","Die For Me"
,29,Badflower,,"x ANA x"
,30,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,31,"Post Malone",,Internet
,32,"Cold War Kids",,Complainer
,33,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,34,"Post Malone; Swae Lee",,Sunflower
,35,"In Her Own Words",,"Rosé By The Ocean"
,36,"Audien; Echosmith",,"Favorite Sound"
,37,"Post Malone",,Wow.
,38,"Of Monsters and Men",,Alligator
,39,"Labrinth; Zendaya",,"All For Us"
,40,"Post Malone",,Saint-Tropez
,41,"Sebastián Yatra",,Cristina
,42,Badflower,,"Promise Me"
,43,"Post Malone",DaBaby,Enemies
,44,"Billie Eilish",,"bad guy"
,45,"White Reaper",,"Might Be Right"
,46,"Post Malone",,"I'm Gonna Be"
,47,"Winnetka Bowling League",,Kombucha
,48,Bastille,,"Doom Days"
,49,"Post Malone",,"I Know"
,50,Badflower,,"Wide Eyes"
