"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NU'EST W",,"Where You At"
,2,"Girls' Generation",,Holiday
,3,"Girls' Generation",,"All Night"
,4,GFRIEND,,"Love Whisper"
,5,SUNMI,,Gashina
,6,GFRIEND,,"Summer Rain"
,7,"WANNA ONE",,Energetic
,8,"Red Velvet",,"Red Flavor"
,9,"Utada Hikaru",,Forevermore
,10,MAMAMOO,,"Yes I Am"
,11,WINNER,,ISLAND
,12,BLACKPINK,,"As If It's Your Last"
,13,BoA,,Camo
,14,Apink,,FIVE
,15,WINNER,,"Love Me Love Me"
,16,"Weki Meki",,"I Don't Like Your Girlfriend"
,17,Dreamcatcher,,"Fly High"
,18,Raina,"Aron of Nu'est",Loop
,19,"Lee Hyori",,Black
,20,SISTAR,,Lonely
