"Chart ID",Position,Artist,Featured,"Song Title"
,1,Käärijä,,"Cha Cha Cha"
,2,"Mae Muller",,"I Wrote a Song"
,3,Loreen,,Tattoo
,4,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,5,Vicco,,Nochentera
,6,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,7,IVE,,"I AM"
,8,Alessandra,,"Queen of Kings"
,9,"Miley Cyrus",,Flowers
,10,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,11,"Joker Out",,"Carpe Diem"
,12,"La Zarra",,Évidemment
,13,Mariette,,"One Day"
,14,Vesna,,"My Sister's Crown"
,15,"Marco Mengoni",,"Due Vite"
,16,"Noa Kirel",,Unicorn
,17,ROSALÍA,,LLYLM
,18,Siderland,,"Ja No Et Trobo a Faltar"
,19,"Alesso; Zara Larsson",,Words
,20,BLANKA,,Solo
,21,Kiana,,"Where Did You Go"
,22,"Meghan Trainor",,"Made You Look"
,23,ROSALÍA,,DESPECHÁ
,24,"Stay Homas",,"LA NÒRIA"
,25,Tiësto,"Tate McRae",10:35
,26,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,27,Krewella,,"Drive Away (RetroVision Remix)"
,28,Siderland,,"Que Esclati Tot"
,29,Sigala,,Melody
,30,Triquell,,Jugular
,31,"Ana Mena; Natalia Lacunza",,"Me He Pillao x Ti"
,32,"Ana Mena",,"Un Clásico"
,33,"ARMNHMR; NURKO","Micah Martin","Won't Make A Sound"
,34,"Blanca Paloma",,EAEA
,35,"Els Catarres",,"Un sostre fet d'estrelles"
,36,"Filip Baloš",,"Novi plan drugi san"
,37,"Harry Styles",,"As It Was"
,38,"Jax Jones",MNEK,"Where Did You Go?"
,39,Lazza,,CENERE
,40,Lizzo,,"2 Be Loved (Am I Ready)"
,41,Mimicat,,"Ai Coração"
,42,OneRepublic,,"I Ain't Worried"
,43,"Paola & Chiara",,Furore
,44,"Purple Disco Machine; Sophie and the Giants",,"In The Dark"
,45,"The Black Keys",,"Lonely Boy"
,46,"Dua Lipa",,Physical
,47,"Pasha Parfeni",,"Soarele și Luna"
,48,"The Tyets",,Bailoteo
,49,Triquell,,"CBD i espardenyes"
,50,"Ana Mena; Belinda",,"LAS 12"
