"Chart ID",Position,Artist,Featured,"Song Title"
,1,boygenius,,"the record"
,2,M83,,Fantasy
,3,"KAYTRAMINÉ; Aminé; KAYTRANADA",,KAYTRAMINÉ
,4,Tinashe,,333
,5,JAY-Z,,"In My Lifetime Vol. 1"
,6,MGMT,,"Little Dark Age"
,7,ROSALÍA,,MOTOMAMI
,8,"Lil Yachty",,"Let's Start Here."
,9,M83,,"Hurry Up, We're Dreaming"
,10,"The Fray",,"How to Save a Life"
,11,"FKA twigs",,CAPRISONGS
,12,Kesha,,"Gag Order"
,13,"LE SSERAFIM",,UNFORGIVEN
,14,Paramore,,"This Is Why"
,15,"School Of Seven Bells",,SVIIB
,16,Aminé,,ONEPOINTFIVE
,17,Billlie,,"the Billage of perception : chapter three"
,18,M83,,"Dead Cities, Red Seas & Lost Ghosts"
,19,NewJeans,,"NewJeans 'OMG'"
,20,"Olivia Rodrigo",,SOUR
,21,TWICE,,"MORE & MORE"
,22,CHVRCHES,,"Every Open Eye"
,23,Foals,,"Holy Fire"
,24,"Jamie xx",,"In Colour"
,25,"Jessie Ware",,"That! Feels Good!"
