"Chart ID",Position,Artist,Featured,"Song Title"
191219-KONEK,1,"Dua Lipa",,"Don't Start Now"
191219-KONEK,2,blackbear,,"hot girl bummer"
191219-KONEK,3,"Billie Eilish",,"everything i wanted"
191219-KONEK,4,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
191219-KONEK,5,"Alok; Dynoro",,"On & On"
191219-KONEK,6,"The Weeknd",,"Blinding Lights"
191219-KONEK,7,"Carla Morrison",,"Disfruto (Audioiko Remix)"
191219-KONEK,8,Tyga,,"Ayy Macarena"
191219-KONEK,9,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
191219-KONEK,10,"Leonid Rudenko; Aritmiya",,"Rain & Sun"
191219-KONEK,11,Ofenbach,,Insane
191219-KONEK,12,Tiësto,Mabel,"God Is a Dancer"
191219-KONEK,13,"Post Malone",,Circles
191219-KONEK,14,"Tones and I",,"Dance Monkey"
191219-KONEK,15,Rasster,,Sad
191219-KONEK,16,"Ally Brooke",,"No Good"
191219-KONEK,17,"Arizona Zervas",,ROXANNE
191219-KONEK,18,"Sleepy Chows",,"This Ain't Love"
191219-KONEK,19,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
191219-KONEK,20,JAOVA,,"So Far Away"
191219-KONEK,21,"Promise Land; Skullwell",,"My My My"
191219-KONEK,22,"Lucas Estrada","NEIMY; Pawl","Radio Love"
191219-KONEK,23,"KSHMR & Marnik","Anjulie & Jeffrey Jey",Alone
191219-KONEK,24,"Anthony Keyrouz",,"Love Yourself"
191219-KONEK,25,Harddope,,Bugatti
191219-KONEK,26,"Slider & Magnit",,"Dzin Dzin"
191219-KONEK,27,"DJ Goja",,Freak
191219-KONEK,28,"DJ DimixeR",,Manatee
191219-KONEK,29,ZAAC,,Shake
191219-KONEK,30,"GAMPER & DADONI",,"Gimme! Gimme! Gimme!"
191219-KONEK,31,"The Avener",M.I.L.K.,"Under The Waterfall"
191219-KONEK,32,ARIA,,"Bleu Chanel (NA-NO Remix)"
191219-KONEK,33,"Madison Mars","Little League","New Vibe Who Dis"
191219-KONEK,34,M-22,"Arlissa & Kiana Lede","Eyes Of You"
191219-KONEK,35,"Burak Balkan",,"La La La"
