"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kesha,,"Rich, White, Straight Men"
,2,"Katy Perry",,"Never Really Over"
,3,Hatari,,"Hatrið mun sigra"
,4,MARUV,,"Siren Song"
,5,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,6,"Miley Cyrus",RuPaul,Cattitude
,7,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,8,"Mark Ronson","Camila Cabello","Find U Again"
,9,"5 Seconds of Summer",,Easier
,10,Keane,,"The Way I Feel"
,11,"Charli XCX",Lizzo,"Blame It On Your Love"
,12,"Kim Petras",,Broken
,13,Tamta,,Replay
,14,"Miley Cyrus",,"The Most"
,15,"Carly Rae Jepsen",,"Too Much"
,16,"Duncan Laurence",,Arcade
,17,"Lake Malawi",,"Friend of a Friend"
,18,"Aly & AJ",,"Star Maps"
,19,"Years & Years; MNEK",,Valentino
,20,"Carly Rae Jepsen",,"Real Love"
,21,"Shawn Mendes",,"If I Can't Have You"
,22,"Kim Petras",,"Sweet Spot"
,23,zalagasper,,Sebi
,24,"Carly Rae Jepsen",,"Want You In My Room"
,25,Halsey,,Nightmare
