"Chart ID",Position,Artist,Featured,"Song Title"
06042018-youradio,1,"Ed Sheeran; Justin Bieber",,"I Don't Care"
06042018-youradio,2,"Billie Eilish",,"bad guy"
06042018-youradio,3,"Anna Lunoe",,303
06042018-youradio,4,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
06042018-youradio,5,"Swanky Tunes","Christian Burns",Supersonic
06042018-youradio,6,"Sagan; Mo Falk","Chandler Blasé","Feeling You"
06042018-youradio,7,Mohombi,,Hello
06042018-youradio,8,Arash,Helena,"One Night In Dubai"
06042018-youradio,9,Drenchill,Indiiana,"Freed From Desire"
06042018-youradio,10,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
06042018-youradio,11,Monatik,,"LOVE IT ритм"
06042018-youradio,12,Rompasso,,Paradise
06042018-youradio,13,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
06042018-youradio,14,"Ofenbach; Portugal. The Man",,"We Can Hide Out"
06042018-youradio,15,Avicii,"Aloe Blacc",SOS
06042018-youradio,16,"Valentino Khan",,Pony
06042018-youradio,17,Sagan,"Sam Russell",Lowly
06042018-youradio,18,"John Newman",,"Feelings (Eden Prince Remix)"
06042018-youradio,19,"Filatov & Karas; Burito",,"Возьми моё сердце"
06042018-youradio,20,MOGUAI,Luciana,Faith
06042018-youradio,21,"Dynoro; Ina Wroldsen",,Obsessed
06042018-youradio,22,Ivan,,"My Heart"
06042018-youradio,23,"Martin Garrix","Macklemore; Patrick Stump","Summer Days"
06042018-youradio,24,SHANGUY,,Toukassé
06042018-youradio,25,"Martin Jensen; James Arthur",,Nobody
06042018-youradio,26,Bazzi,,Paradise
06042018-youradio,27,"Тима Белорусских",,Витаминка
06042018-youradio,28,"Jonas Brothers",,Sucker
06042018-youradio,29,"Sam Smith; Normani",,"Dancing with a Stranger"
06042018-youradio,30,Звонкий,,Shine
06042018-youradio,31,Sagan,,BOUGE
06042018-youradio,32,Zivert,,Life
06042018-youradio,33,"David Penn; ATFC",,Dynamite
06042018-youradio,34,"Going Deeper",,Broken
06042018-youradio,35,"Steve Aoki; Alan Walker",ISÁK,"Are You Lonely"
06042018-youradio,36,"Sub Focus; Dimension",,Desire
06042018-youradio,37,"Mr. Belt & Wezol; Jack Wins",,"One Thing"
06042018-youradio,38,"Lady Gaga; Bradley Cooper",,Shallow
06042018-youradio,39,"X Ambassadors",,BOOM
06042018-youradio,40,Marshmello,CHVRCHES,"Here With Me"
