"Chart ID",Position,Artist,Featured,"Song Title"
V30-2023-01-05,1,SZA,,"Kill Bill"
V30-2023-01-05,2,"Drake; 21 Savage",,"Rich Flex"
V30-2023-01-05,3,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
V30-2023-01-05,4,"Taylor Swift",,Anti-Hero
V30-2023-01-05,5,"Sam Smith; Kim Petras",,Unholy
V30-2023-01-05,6,"Zach Bryan",,"Something in the Orange"
V30-2023-01-05,7,"Lil Uzi Vert",,"Just Wanna Rock"
V30-2023-01-05,8,"Steve Lacy",,"Bad Habit"
V30-2023-01-05,9,"Metro Boomin; Future; Chris Brown",,"Superhero (Heroes & Villains)"
V30-2023-01-05,10,JVKE,,"golden hour"
V30-2023-01-05,11,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
V30-2023-01-05,12,RAYE,"070 Shake",Escapism.
V30-2023-01-05,13,SZA,,Shirt
V30-2023-01-05,14,SZA,,"Nobody Gets Me"
V30-2023-01-05,15,"The Weeknd",,"Die For You"
V30-2023-01-05,16,"Bailey Zimmerman",,"Rock and a Hard Place"
V30-2023-01-05,17,"Morgan Wallen",,"You Proof"
V30-2023-01-05,18,"Stephen Sanchez; Em Beihold",,"Until I Found You (Em Beihold Version)"
V30-2023-01-05,19,"Harry Styles",,"As It Was"
V30-2023-01-05,20,"Chris Brown",,"Under The Influence"
V30-2023-01-05,21,"Kane Brown","Katelyn Brown","Thank God"
V30-2023-01-05,22,"Meghan Trainor",,"Made You Look"
V30-2023-01-05,23,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
V30-2023-01-05,24,d4vd,,"Romantic Homicide"
V30-2023-01-05,25,SZA,,Low
V30-2023-01-05,26,"Luke Combs",,"Going, Going, Gone"
V30-2023-01-05,27,"Bad Bunny",,"Tití Me Preguntó"
V30-2023-01-05,28,Beyoncé,,"CUFF IT"
V30-2023-01-05,29,Future,"Drake; Tems","WAIT FOR U"
V30-2023-01-05,30,"Lainey Wilson",,"Heart Like a Truck"
