"Chart ID",Position,Artist,Featured,"Song Title"
,1,KARD,,"Don't Recall"
,2,gugudan,,"A Girl Like Me"
,3,Kerli,,"Spirit Animal"
,4,Lorde,,"Green Light"
,5,TAEYEON,,"I Got Love"
,6,DALsooobin,,"Circle's Dream"
,7,Shakira,Maluma,Chantaje
,8,"Anja Nissen",,"Where I Am"
,9,"Lana Del Rey",,Love
,10,CLC,,Hobgoblin
,11,Mariette,,"A Million Years"
,12,"Santa Danilevica",,"Your Breath"
,13,TAEYEON,,"Cover Up"
,14,"Jon Henrik Fjällgren",Aninia,"En värld full av strider (Eatneme gusnie jeenh dåaroeh)"
,15,"Red Velvet",,Rookie
,16,"Deaf Havana",,"Ashes, Ashes"
,17,AOA,,"Excuse Me"
,18,"Triana Park",,Line
,19,"Melody Day",,"Kiss On The Lips"
,20,100%,,Dreaming
