"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Brendon Urie",ME!
,2,"Ariana Grande",,"7 rings"
,3,"Ariana Grande; Victoria Monét",,MONOPOLY
,4,"ROSALÍA; J Balvin","El Guincho","Con Altura"
,5,"Billie Eilish",,"bad guy"
,6,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,7,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,8,"Ashley Tisdale",,"Love Me & Let Me Go"
,9,"Ashley Tisdale",,"Voices in My Head"
,10,MARINA,,"Orange Trees"
,11,"Kacey Musgraves",,Rainbow
,12,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,13,BLACKPINK,,"Kill This Love"
,14,"Zara Larsson",,WOW
,15,"Jorja Smith; Preditah",,"On My Mind"
,16,"Zara Larsson",,"Don't Worry Bout Me"
,17,Mabel,,"Don't Call Me Up"
,18,"Ariana Grande",,"thank u, next"
,19,"Jorja Smith",,"Lifeboats (Freestyle)"
,20,MARINA,,Superstar
,21,"Jorja Smith",,"Teenage Fantasy"
,22,Zedd,,"365 (with Katy Perry)"
,23,"Anitta; Becky G",,Banana
,24,MARINA,,"End Of The Earth"
,25,"Ariana Grande",,needy
,26,"Tayla Parx",,"I Want You"
,27,"Kali Uchis","Jorja Smith",Tyrant
,28,Solange,,"My Skin My Logo"
,29,"Billie Eilish",,"bury a friend"
,30,"Ariana Grande",,NASA
,31,MARINA,,"Handmade Heaven"
,32,"Ariana Grande",,bloodline
,33,"Ava Max",,"So Am I"
,34,"Ariana Grande",,"fake smile"
,35,"Carly Rae Jepsen",,Julien
,36,"Ellie Goulding",,Flux
,37,"Ally Brooke",Tyga,"Low Key"
,38,"Ariana Grande",,ghostin
,39,"Ariana Grande",,"bad idea"
,40,"Ariana Grande",,"in my head"
,41,"Ellie Goulding",,Sixteen
,42,"Ariana Grande",,"make up"
,43,Aaliyah,,"Throw Your Hands Up"
,44,"Ariana Grande",,imagine
,45,"Cardi B; Bruno Mars",,"Please Me"
,46,"Ariana Grande",,"no tears left to cry"
,47,"Bebe Rexha",,"Last Hurrah"
,48,"Billie Eilish",,"wish you were gay"
,49,"Julia Michaels","Selena Gomez",Anxiety
,50,"2 Chainz","Ariana Grande","Rule the World"
