"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rigoberta Bandini",,"Ay Mamá"
,2,LP,,"When We're High"
,3,"Nathy Peluso",,"SANA SANA"
,4,IC3PEAK,ZillaKami,TRRST
,5,Lorde,,Ribs
,6,Tanxugueiras,,Terra
,7,Lorde,,"Tennis Court"
,8,Rayden,,"Calle de la Llorería"
,9,"Taco Hemingway",,"CZŁOWIEK Z DZIURĄ ZAMIAST KRTANI"
,10,Echosmith,,"Cool Kids"
,11,"Olivia Rodrigo",,jealousy
,12,"Billie Eilish",,Oxytocin
,13,"Amy Winehouse",,Rehab
,14,MARO,,"saudade, saudade"
,15,"Taco Hemingway",,W.N.P.
,16,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,17,Halsey,,Gasoline
,18,"Katerine Duska",,"Call Me Nyx"
,19,"Dua Lipa",,"Boys Will Be Boys"
,20,"Taylor Swift",,"Don't Blame Me"
