"Chart ID",Position,Artist,Featured,"Song Title"
,1,duplicate,,"[DUPLICATE] Change your chart entry to Come On Over Baby (All I Want Is You) (103929)"
,2,"Britney Spears",,Stronger
,3,*NSYNC,,"This I Promise You"
,4,"Mandy Moore",,"So Real"
,5,"Lenny Kravitz",,Again
,6,"Spice Girls",,"Let Love Lead The Way"
,7,Aaliyah,,"Try Again"
,8,"True Steppers","Victoria Beckham; Dane Bowers","Out of Your Mind"
,9,"Wanessa Camargo",,"O Amor Não Deixa (Love Won't Let Me)"
,10,"Red Hot Chili Peppers",,"Road Trippin'"
