"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sen Senra; C. Tangana",,"Qué Facilidad"
,2,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,3,"Paloma Mami",,"For Ya"
,4,"Doja Cat",SZA,"Kiss Me More"
,5,"Maria Sioke",,Bambambam
,6,MARINA,,"Purge the Poison"
,7,"Senhit; Flo Rida",,Adrenalina
,8,Måneskin,,"ZITTI E BUONI"
,9,"Madison Beer",,Baby
,10,"Kylie Minogue",,"Where Does the DJ Go?"
,11,"Bad Gyal; Rema",,44
,12,"Paloma Mami",,Religiosa
,13,"C. Tangana; Kiko Veneno",,"Los Tontos"
,14,"Kylie Minogue",,"Real Groove"
,15,"Paloma Mami",,Mami
,16,"María José Llergo; Didi Gutman; $kyhook",,"La Luz"
,17,"Doja Cat",,Streets
,18,"Bad Gyal",,Gasto
,19,"Bad Gyal; Khea",,Judas
,20,Ebhoni,,"All to Myself"
