"Chart ID",Position,Artist,Featured,"Song Title"
V30-2022-03-03,1,"Kodak Black",,"Super Gremlin"
V30-2022-03-03,2,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
V30-2022-03-03,3,"Gunna; Future","Young Thug","pushin P"
V30-2022-03-03,4,"Glass Animals",,"Heat Waves"
V30-2022-03-03,5,"The Kid LAROI; Justin Bieber",,STAY
V30-2022-03-03,6,"Jessica Darrow",,"Surface Pressure"
V30-2022-03-03,7,"Becky G","KAROL G",MAMIII
V30-2022-03-03,8,GAYLE,,abcdefu
V30-2022-03-03,9,"Lil Durk","Morgan Wallen","Broadway Girls"
V30-2022-03-03,10,"Justin Bieber",,Ghost
V30-2022-03-03,11,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
V30-2022-03-03,12,Drake,"21 Savage; Project Pat","Knife Talk"
V30-2022-03-03,13,Adele,,"Easy On Me"
V30-2022-03-03,14,"Stephanie Beatriz; Olga Merediz; Encanto Cast",,"The Family Madrigal"
V30-2022-03-03,15,"Ed Sheeran",,Shivers
V30-2022-03-03,16,"Imagine Dragons; JID",,Enemy
V30-2022-03-03,17,"Jack Harlow",,"Nail Tech"
V30-2022-03-03,18,"Doja Cat",,Woman
V30-2022-03-03,19,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
V30-2022-03-03,20,"Lil Nas X",,"THATS WHAT I WANT"
V30-2022-03-03,21,SZA,,"I Hate U"
V30-2022-03-03,22,"Cody Johnson",,"'Til You Can't"
V30-2022-03-03,23,"Doja Cat",,"Need to Know"
V30-2022-03-03,24,"Muni Long",,"Hrs & Hrs"
V30-2022-03-03,25,"Tate McRae",,"she's all i wanna be"
V30-2022-03-03,26,Gunna,,"Banking On Me"
V30-2022-03-03,27,"Dove Cameron",,Boyfriend
V30-2022-03-03,28,"Lil Durk",,"AHHH HA"
V30-2022-03-03,29,"Diane Guerrero; Stephanie Beatriz",,"What Else Can I Do?"
V30-2022-03-03,30,"lil Shordie Scott",,"Rocking A Cardigan in Atlanta"
