"Chart ID",Position,Artist,Featured,"Song Title"
,1,Skillet,,Legendary
,2,Rammstein,,Radio
,3,Skillet,,Anchor
,4,Skillet,,"Save Me"
,5,"Ed Sheeran",Khalid,"Beautiful People"
,6,Bastille,,"Those Nights"
,7,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,8,Marshmello,"A Day to Remember","Rescue Me"
,9,"Ed Sheeran; Chris Stapleton; Bruno Mars",,BLOW
,10,Rammstein,,AUSLÄNDER
,11,"Sum 41",,"Turning Away"
,12,Rammstein,,Diamant
,13,"Ed Sheeran",Stormzy,"Take Me Back to London"
,14,Bastille,,Joy
,15,"Post Malone",,Circles
