"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sabrina Carpenter",,Espresso
,2,"Chappell Roan",,"Good Luck, Babe!"
,3,"Brit Smith",,"Karma's A Bitch"
,4,Chlöe,,"Boy Bye"
,5,"Taylor Swift","Post Malone",Fortnight
,6,Chlöe,,FYS
,7,"Ariana Grande",,"intro (end of the world)"
,8,"Ariana Grande",,"the boy is mine"
,9,"Camila Cabello","Playboi Carti","I LUV IT"
,10,"Dua Lipa",,Houdini
,11,"Chrissy Chlapecka",,Verse
,12,"Ariana Grande",,"don't wanna break up again"
,13,"Ariana Grande",,"we can't be friends (wait for your love)"
,14,"Ariana Grande",,bye
,15,"Dua Lipa",,Illusion
,16,"Ariana Grande",,"eternal sunshine"
,17,"CHUNG HA",,"I'm Ready"
,18,"Ariana Grande",,"yes, and?"
,19,"Justin Timberlake",,"Fuckin' Up the Disco"
,20,"Ariana Grande",,"true story"
,21,"Ariana Grande",,supernatural
,22,"Dua Lipa",,"Training Season"
,23,"Taylor Swift",,"Clara Bow"
,24,"Ariana Grande",,"imperfect for you"
,25,Beyoncé,,"YA YA"
,26,Margaret,,"Cry In My Gucci"
,27,"Ariana Grande",,"Saturn Returns Interlude"
,28,SZA,,Snooze
,29,SZA,,Saturn
,30,ILLIT,,Magnetic
,31,"Ariana Grande",Nonna,"ordinary things"
,32,Beyoncé,,"TEXAS HOLD 'EM"
,33,"Sabrina Carpenter",,Feather
,34,"Chappell Roan",,"Red Wine Supernova"
,35,Beyoncé,,JOLENE
,36,"Beyoncé; Dolly Parton",,TYRANT
,37,"Beyoncé; Shaboozey",,"SWEET ★ HONEY ★ BUCKIIN'"
,38,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,39,"SNOW WIFE",,"WET DREAM"
,40,"Chappell Roan",,Femininomenon
