"Chart ID",Position,Artist,Featured,"Song Title"
thewklyarchive-49,1,"Carly Rae Jepsen",,"Too Much"
thewklyarchive-49,2,"Katy Perry",,"Never Really Over"
thewklyarchive-49,3,"Taylor Swift","Brendon Urie",ME!
thewklyarchive-49,4,"Taylor Swift",,"You Need To Calm Down"
thewklyarchive-49,5,"Mariah Carey",,"The Roof"
thewklyarchive-49,6,"Carly Rae Jepsen",,"Cut to the Feeling"
thewklyarchive-49,7,TWICE,,FANCY
thewklyarchive-49,8,"Carly Rae Jepsen",,"Now That I Found You"
thewklyarchive-49,9,"Sonar Pocket; GFRIEND",,"Oh Difficult"
thewklyarchive-49,10,VERIVERY,,"From Now"
thewklyarchive-49,11,"Carly Rae Jepsen",,"Happy Not Knowing"
thewklyarchive-49,12,"Carly Rae Jepsen",,"I'll Be Your Girl"
thewklyarchive-49,13,"Carly Rae Jepsen",,Julien
thewklyarchive-49,14,GFRIEND,,ZZAN
thewklyarchive-49,15,"Carly Rae Jepsen",,"Want You In My Room"
thewklyarchive-49,16,"Carly Rae Jepsen","Electric Guest","Feels Right"
thewklyarchive-49,17,"Carly Rae Jepsen",,"Automatically in Love"
thewklyarchive-49,18,"Carly Rae Jepsen",,"No Drug Like Me"
thewklyarchive-49,19,"Carly Rae Jepsen",,"Everything He Needs"
thewklyarchive-49,20,fromis_9,,"Love Rumpumpum"
