"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021300,1,"Alanis Morissette",,"King of Pain (Unplugged)"
boofrnds-021300,2,blink-182,,"All the Small Things"
boofrnds-021300,3,*NSYNC,,"Bye Bye Bye"
boofrnds-021300,4,"Red Hot Chili Peppers",,Otherside
boofrnds-021300,5,"Britney Spears",,"Born to Make You Happy"
boofrnds-021300,6,"Christina Aguilera",,"What a Girl Wants"
boofrnds-021300,7,"Destiny's Child",,"Say My Name"
boofrnds-021300,8,"Legião Urbana",,"Hoje a Noite Não Tem Luar"
boofrnds-021300,9,Creed,,"What If"
boofrnds-021300,10,"Jennifer Lopez",,"Waiting for Tonight"
boofrnds-021300,11,Sting,"Cheb Mami","Desert Rose"
boofrnds-021300,12,"3 Doors Down",,Kryptonite
boofrnds-021300,13,"Backstreet Boys",,"Show Me the Meaning of Being Lonely"
boofrnds-021300,14,"Sandy & Junior",,"As Quatro Estações"
boofrnds-021300,15,Oasis,,"Go Let It Out"
boofrnds-021300,16,"Mariah Carey",JAY-Z,Heartbreaker
boofrnds-021300,17,Silverchair,,"Miss You Love"
boofrnds-021300,18,"Charlie Brown Jr.",,"Não Deixe o Mar te Engolir"
boofrnds-021300,19,Santana,"The Product G&B","Maria Maria"
boofrnds-021300,20,"Luciana Mello",,"Assim Que Se Faz"
