"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,BOY
,2,"Red Velvet - IRENE & SEULGI",,Naughty
,3,ITZY,,"Not Shy"
,4,ONEUS,,"To Be Or Not To Be"
,5,CLC,,HELICOPTER
,6,"Kim Yohan",,"No More"
,7,ONF,,"Sukhumvit Swimming"
,8,APRIL,,"Now or Never"
,9,"Rocket Punch",,JUICY
,10,"JEON SOMI",,"What You Waiting For"
,11,"LEE EUN SANG","PARK WOO JIN","Beautiful Scar"
,12,TREASURE,,"GOING CRAZY"
,13,CRAVITY,,FLAME
,14,Hyolyn,,"Say My Name"
,15,"JC Stewart",,"Lying That You Love Me"
,16,"BANG YE DAM",,WAYO
,17,"Han Seungwoo",,Sacrifice
,18,YooA,,"Bon Voyage"
,19,KANGDANIEL,,"Who U Are"
,20,"Melanie Martinez",,"Play Date"
,21,Jessi,,"NUNU NANA"
,22,WOODZ,,"Love Me Harder"
,23,TREASURE,,"COME TO ME"
,24,"J.Y. Park; SUNMI",,"When We Disco"
,25,KANGDANIEL,"Simon Dominic; JAMIE",Waves
,26,SF9,,"Summer Breeze"
,27,ASTRO,,"No, I Don't"
,28,"JC Stewart",,"I Need You to Hate Me"
,29,(G)I-DLE,,"DUMDi DUMDi"
,30,"Kim NamJoo",,BIRD
,31,VERIVERY,,Thunder
,32,"Red Velvet - IRENE & SEULGI",,Monster
,33,TAEMIN,,Criminal
,34,GFRIEND,,Apple
,35,"CHUNG HA",CHANGMO,PLAY
