"Chart ID",Position,Artist,Featured,"Song Title"
themusicplanet27082023,1,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
themusicplanet27082023,2,"Dua Lipa",,"Dance The Night"
themusicplanet27082023,3,"Zach Bryan",,"Something in the Orange"
themusicplanet27082023,4,"FIFTY FIFTY",,"Cupid (Twin Ver.)"
themusicplanet27082023,5,Libianca,,People
themusicplanet27082023,6,"Grupo Frontera; Bad Bunny",,"un x100to"
themusicplanet27082023,7,"Taylor Swift","Ice Spice","Karma (Remix)"
themusicplanet27082023,8,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
themusicplanet27082023,9,SZA,,Snooze
themusicplanet27082023,10,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
themusicplanet27082023,11,"Feid; Young Miko",,"Classy 101"
themusicplanet27082023,12,"Luke Combs",,"Fast Car"
themusicplanet27082023,13,P!nk,,TRUSTFALL
themusicplanet27082023,14,YOASOBI,,Idol
themusicplanet27082023,15,"ROSALÍA; Rauw Alejandro",,BESO
themusicplanet27082023,16,"Drake; 21 Savage",,"Spin Bout U"
themusicplanet27082023,17,"Bizarrap; Peso Pluma",,"Peso Pluma: Bzrp Music Sessions, Vol. 55"
themusicplanet27082023,18,"David Kushner",,Daylight
themusicplanet27082023,19,"Olivia Rodrigo",,vampire
themusicplanet27082023,20,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
themusicplanet27082023,21,"Lil Durk","J. Cole","All My Life"
themusicplanet27082023,22,"Niall Horan",,Heaven
themusicplanet27082023,23,"Calvin Harris; Ellie Goulding",,Miracle
themusicplanet27082023,24,"Taylor Swift",,"Cruel Summer"
themusicplanet27082023,25,"Martin Garrix; JVKE",,Hero
themusicplanet27082023,26,"KAROL G; Shakira",,TQG
themusicplanet27082023,27,"Joel Corry; Tom Grennan",,"Lionheart (Fearless)"
themusicplanet27082023,28,"Miley Cyrus",,Flowers
themusicplanet27082023,29,"Myke Towers",,LALA
themusicplanet27082023,30,"Post Malone",,Chemical
themusicplanet27082023,31,"Jung Kook; Latto",,Seven
themusicplanet27082023,32,"Ed Sheeran",,"Eyes Closed"
themusicplanet27082023,33,"Yahritza Y Su Esencia","Grupo Frontera",Frágil
themusicplanet27082023,34,Tiësto,"Tate McRae",10:35
themusicplanet27082023,35,SZA,,"Kill Bill"
themusicplanet27082023,36,NewJeans,,OMG
themusicplanet27082023,37,"Coi Leray",,Players
themusicplanet27082023,38,Loreen,,Tattoo
themusicplanet27082023,39,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
themusicplanet27082023,40,"Yandel; Feid",,"Yandel 150"
themusicplanet27082023,41,"The Weeknd",,"Die For You"
themusicplanet27082023,42,NewJeans,,"Super Shy"
themusicplanet27082023,43,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
themusicplanet27082023,44,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
themusicplanet27082023,45,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
themusicplanet27082023,46,"Rema; Selena Gomez",,"Calm Down"
themusicplanet27082023,47,Miguel,,"Sure Thing"
themusicplanet27082023,48,"Taylor Swift",,Anti-Hero
themusicplanet27082023,49,"Grupo Frontera",,"No Se Va"
themusicplanet27082023,50,"Arcángel; Bad Bunny",,"La Jumpa"
