"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marshmello; Bastille",,Happier
,2,"Calvin Harris; Sam Smith",,Promises
,3,"George Ezra",,Shotgun
,4,"Nick Jonas; Robin Schulz",,"Right Now"
,5,"Janet Jackson","Daddy Yankee","Made For Now"
,6,"Kylie Minogue",,"A Lifetime to Repair"
,7,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,8,Drake,,"In My Feelings"
,9,"Kendji Girac",,"Pour Oublier"
,10,Cher,,SOS
,11,Cher,,"Gimme! Gimme! Gimme! (A Man After Midnight)"
,12,"Kendji Girac",,Tiago
,13,"Fall Out Boy",,"City In a Garden"
,14,"Charlie Puth",,"The Way I Am (Acoustic)"
,15,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,16,"Dashboard Confessional",,KindaYeahSorta
,17,"Avril Lavigne",,"Head Above Water"
,18,"Mariah Carey",,GTFO
,19,"Imagine Dragons",,Natural
,20,"Sofi Tukker; Pabllo Vittar",,"Energia (Parte 2)"
,21,"Ariana Grande",,"God is a woman"
,22,"Good Charlotte",,Prayers
,23,"Christine and the Queens",,"La marcheuse"
,24,Zaz,,"Qué vendrá"
,25,Skank,,"Algo Parecido"
,26,ZAYN,,"Sour Diesel"
,27,Pitty,,"Te Conecta"
,28,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,29,"CPM 22",Raimundos,"Faça Sua Parte"
,30,Jão,,"Vou Morrer Sozinho"
,31,Louane,,No
,32,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,33,Amir,,Longtemps
,34,"Imagine Dragons",,Zero
,35,"James Arthur",,"You Deserve Better"
,36,P!nk,,Secrets
,37,Rouge,,"Dona da Minha Vida"
,38,"Ina Wroldsen; Alok",,Favela
,39,"Ariana Grande",,breathin
,40,"Christine and the Queens",,"Doesn't matter (voleur de soleil)"
