"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,Tropicale
,2,"Francesca Michielin",,"Io non abito al mare"
,3,"Francesca Michielin",,Vulcano
,4,"Carly Rae Jepsen",,"Last Christmas"
,5,"Carly Rae Jepsen",,Mittens
,5,"Allie X",,Vintage
,7,"Charli XCX","Carly Rae Jepsen",Backseat
,8,"Charli XCX",,Lucky
,9,"Carly Rae Jepsen",,"Sweet Impossible Love"
,10,"Carly Rae Jepsen",,"Your Type"
,10,Annalisa,,"Direzione la vita"
,10,"Charli XCX","Kim Petras; Jay Park","Unlock It"
,10,"Carly Rae Jepsen",,Fever
,14,"Carly Rae Jepsen",,E·MO·TION
,14,"Allie X",,"Old Habits Die Hard"
,14,"Taylor Swift",,Dress
,17,"Allie X",,"Simon Says"
,17,"BC Unidos","Charli XCX","I'm a Dream"
,17,"Carly Rae Jepsen",,"Warm Blood"
,17,"Francesca Michielin",,Lontano
,17,"Allie X",,Lifted
,17,"Francesca Michielin",,"Almeno tu"
,23,"Charli XCX","Tommy Cash",Delicious
,23,"Charli XCX","Brooke Candy; CupcakKe; Pabllo Vittar","I Got It"
,23,"Charli XCX","Tove Lo; ALMA","Out of My Head"
,23,"Camila Cabello",,"Never Be the Same"
,23,"Lady Gaga",,Venus
,23,"Lady Gaga",,"The Fame"
,23,"Allie X",,"That's So Us"
,23,"Francesca Michielin",,"Quello che vorrei"
,23,"Carly Rae Jepsen",,"Making the Most of the Night"
,23,"Allie X","Valley Girl","Need You"
,23,"Carly Rae Jepsen",,"I Really Like You"
,23,"Carly Rae Jepsen",,"Gimmie Love"
,23,"Carly Rae Jepsen",,"Favourite Colour"
,23,"Charli XCX",,Emotional
,23,"Francesca Michielin",,diVento
,23,"Carly Rae Jepsen",,"Cut to the Feeling"
,23,"Allie X",,Casanova
,23,"Francesca Michielin",,"Battito di ciglia"
,23,"Charli XCX",,"Track 10"
