"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beret,,"El Día Menos Pensado"
,2,Sigala,,Melody
,3,"Varry Brava",,Raffaella
,4,"Noa Kirel",,"Thought About That"
,5,"Rigoberta Bandini",,"Ay Mamá"
,6,"Artem Kacher","Ani Lorak",Materik
,7,"Ronela Hajati; Matolale",,Gips
,8,Saveus,,"Dark Vibrations"
,9,BESS,,"Ram pam pam"
,10,Aris,,"Do Svidaniya"
,11,Ochman,,River
,12,Chanel,,SloMo
,13,"Christina Aguilera",,"Como Yo"
,14,ROXOLANA,,Girls
,15,"Azúcar Moreno",,Postureo
,16,"Natti Natasha; Becky G",,"Ram Pam Pam"
,17,"Marta Sango",,"Sigues En Mi Mente"
,18,"Dani Fernández",,"Dile a los demás"
,19,"Papi Hans; Azis",,Samara
,20,"Karolina Stanisławczyk; Chika Toro",,Move
,21,STAYC,,RUN2U
,22,"Stefy De Cicco; N.F.I; Emie",,"Look What You Have Done"
,23,XEINN,,ECO
,24,"Little Mix",,No
,25,"Darren Hayes",,"Let's Try Being In Love"
,26,"Tokio Hotel",,"Bad Love"
,27,"Avril Lavigne",blackbear,"Love It When You Hate Me"
,28,"Lupita Kush; Brandon White",,Sativa
,29,"We Are Domi",,"Lights Off - ESC Version"
,30,"Andrei Ursu (wrs)",,Dalia
,31,"Isak Danielson",,"Good Things Come to Those Who Wait"
,32,Anitta,,Envolver
,33,"Ewa Farna",,"No Nie"
,34,"Cyan Kicks",,Hurricane
,35,"Electric Callboy",,"We Got the Moves"
,36,"Elena Tsagrinou","Dimitris Tatarakis","Telika I Zoi Sinehizetai"
,37,"Camila Cabello; Myke Towers; Tainy",,"Oh Na Na"
,38,"Robin Packalen",SAAY,"Sucker for That Love"
,39,"Rachel Goode",,"I'm Loving Me"
,40,"Conchita Wurst",,Bodymorphia
