"Chart ID",Position,Artist,Featured,"Song Title"
,1,EVERGLOW,,"DUN DUN"
,2,"Honor Society",,"Where Are You Now"
,3,SF9,,"Good Guy"
,4,BTS,,"Black Swan"
,5,"Park Jihoon",,360
,6,"Golden Child",,"Without You"
,7,"Red Velvet",,Psycho
,8,ASTRO,,"Blue Flame"
,9,"Ellie Goulding",,"Love Me Like You Do"
,10,CIX,,Numb
,11,ZICO,,"Any Song"
,12,SF9,,Fanfare
,13,"Golden Child",,Wannabe
,14,Adele,,Hello
,15,"Ariana Grande","Nicki Minaj","Side To Side"
,16,VICTON,,"nostalgic night"
,17,AOA,,"Come See Me"
,18,WJSN,,"As You Wish"
,19,NU'EST,,"Love Me"
,20,"TOMORROW X TOGETHER",,"Run Away"
