"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-021107,1,Pitty,,"Na Sua Estante"
boofrnds-021107,2,"Nelly Furtado",,Maneater
boofrnds-021107,3,"My Chemical Romance",,"Welcome to the Black Parade"
boofrnds-021107,4,"U2; Green Day",,"The Saints Are Coming"
boofrnds-021107,5,Beyoncé,,"Ring the Alarm"
boofrnds-021107,6,"The Pussycat Dolls","Snoop Dogg",Buttons
boofrnds-021107,7,Fresno,,"Alguém Que Te Faz Sorrir"
boofrnds-021107,8,AFI,,"Miss Murder"
boofrnds-021107,9,"Robbie Williams",,Rudebox
boofrnds-021107,10,"Lily Allen",,LDN
boofrnds-021107,11,"Canto dos Malditos na Terra do Nunca",,"Olha Minha Cara"
boofrnds-021107,12,JoJo,,"Too Little Too Late"
boofrnds-021107,13,"Avenged Sevenfold",,"Bat Country"
boofrnds-021107,14,Rihanna,,SOS
boofrnds-021107,15,P!nk,,"U + Ur Hand"
boofrnds-021107,16,Placebo,,Meds
boofrnds-021107,17,RBD,,"Tu Amor"
boofrnds-021107,18,"Paris Hilton",,"Stars Are Blind"
boofrnds-021107,19,Fergie,will.i.am,Fergalicious
boofrnds-021107,20,"Justin Timberlake",T.I.,"My Love"
