"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Julieta Venegas","Ana Tijoux","Eres Para Mí"
,2,"La Oreja de Van Gogh",,Rosas
,3,"Paulina Rubio",,"Ni Una Sola Palabra"
,4,"KAROL G",,PROVENZA
,5,Lu,,"Por Besarte"
,6,"Shakira; Rauw Alejandro",,"Te Felicito"
,7,Shakira,,"Ciega, Sordomuda"
,8,"Paulina Rubio",,"Causa y Efecto"
,9,RBD,,"Sólo Quédate En Silencio"
,10,Madonna,,"Hung Up"
,11,duplicate,,duplicate
,12,ROSALÍA,,DESPECHÁ
,13,"KAROL G",Maldy,GATÚBELA
,14,"Julieta Venegas",,"Limón y Sal"
,15,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,16,ROSALÍA,,BIZCOCHITO
,17,"La Factoría","Eddy Lover",Perdóname
,18,"La Quinta Estación",,"Me Muero"
,19,"Rauw Alejandro; Lyanno; Brray",,LOKERA
,20,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,21,RBD,,"Ser O Parecer"
,22,RBD,,Sálvame
,23,TINI,,"La Triple T"
,24,Reik,,Inolvidable
,25,Beyoncé,,"BREAK MY SOUL"
,26,"Becky G",,"BAILÉ CON MI EX"
,27,"Fanny Lú",,"Tú No Eres Para Mí"
,28,"Nelly Furtado",,"Manos Al Aire"
,29,"Britney Spears",,"...Baby One More Time"
,30,"Doja Cat",,Vegas
,31,RBD,,"Aún Hay Algo"
,32,Future,"Drake; Tems","WAIT FOR U"
,33,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,34,RBD,,Celestial
,35,RBD,,"Este Corazón"
,36,"La Oreja de Van Gogh",,"La Playa"
,37,"La Oreja de Van Gogh",,"Puedes Contar Conmigo"
,38,Shakira,,"Día de Enero"
,39,"Julieta Venegas",,"Algo Está Cambiando"
,40,"Café Tacvba",,Eres
,41,RBD,,"Empezar Desde Cero"
,42,Belanova,,"Cada Que..."
,43,RBD,,Inalcanzable
,44,"Ricardo Arjona","Gaby Moreno","Fuiste Tú"
,45,"La Oreja de Van Gogh",,París
,46,RBD,,"Tras de Mí"
,47,"Aleks Syntek","Ana Torroja","Duele El Amor"
,48,"Britney Spears",,"Oops!... I Did It Again"
,49,"Kanye West",Dwele,"Flashing Lights"
,50,"Julieta Venegas",,"Me Voy"
