"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Megan Thee Stallion",,"Something for Thee Hotties"
,2,"Doja Cat",,"Planet Her"
,3,SZA,,Ctrl
,4,"Miley Cyrus",,"Plastic Hearts"
,5,"Doja Cat",,"Hot Pink"
,6,"Lil Nas X",,MONTERO
,7,"Dua Lipa",,"Future Nostalgia"
,8,"Tove Lo",,"BLUE LIPS (lady wood phase ii)"
,9,"Tove Lo",,"Sunshine Kitty"
,10,Adele,,30
,11,"Miley Cyrus",,Bangerz
,12,"J Balvin; Bad Bunny",,OASIS
,13,"Iggy Azalea",,"The End of an Era"
,14,Belanova,,Cocktail
,15,INXS,,Kick
,16,"Billie Eilish",,"Happier Than Ever"
,17,"Luke Hemmings",,"When Facing the Things We Turn Away From"
,18,"Taylor Swift",,"Speak Now"
,19,ZAYN,,"Icarus Falls"
,20,"Ariana Grande",,"thank u, next"
,21,"C. Tangana",,"El Madrileño"
,22,"Shawn Mendes",,Wonder
,23,"Marc E. Bassy",,"Gossip Columns"
,24,"Tove Lo",,"Lady Wood"
,25,"Zara Larsson",,"Poster Girl"
,26,"Elton John",,"The Lockdown Sessions"
,27,"Miley Cyrus",,Breakout
,28,"Justin Bieber",,Justice
,29,"Miley Cyrus",,"SHE IS COMING - EP"
,30,"Kelly Clarkson",,"Meaning of Life"
,31,"Nicki Minaj",,Queen
,32,"Britney Spears",,Britney
,33,"Miley Cyrus",,"The Time of Our Lives - EP"
,34,"Hannah Montana",,"Hannah Montana Forever"
,35,"Megan Thee Stallion",,"Good News"
,36,"Olivia Rodrigo",,SOUR
,37,"The Driver Era",,Girlfriend
,38,"Pat Benatar",,"In the Heat of the Night"
,39,"Miley Cyrus",,"Miley Cyrus & Her Dead Petz"
,40,"Mark Ronson",,"Late Night Feelings"
,41,"Bad Bunny",,"X 100PRE"
,42,"Christina Aguilera",,"La Fuerza"
,43,"Gwen Stefani",,"Love. Angel. Music. Baby."
,44,"Lady Gaga",,"The Fame Monster"
,45,ZAYN,,"Nobody Is Listening"
,46,"5 Seconds of Summer",,Youngblood
,47,"Alicia Keys",,"The Diary of Alicia Keys"
,48,"Bad Bunny",,"EL ÚLTIMO TOUR DEL MUNDO"
,49,"Bad Bunny",,YHLQMDLG
,50,Lorde,,"Solar Power"
