"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zedd; Maren Morris; Grey",,"The Middle"
,2,"Camila Cabello",,"Never Be the Same"
,3,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
,4,"Camila Cabello",,"She Loves Control"
,5,"Mabel; Not3s",,"Fine Line"
,6,"Jax Jones","Ina Wroldsen",Breathe
,7,"Camila Cabello","Young Thug",Havana
,8,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,9,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,"Marshmello; Anne-Marie",,FRIENDS
,12,Not3s,,"My Lover"
,13,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,14,"Selena Gomez; Marshmello",,Wolves
,15,"J Hus",,"Bouff Daddy"
,16,Eminem,"Ed Sheeran",River
,17,Bazzi,,Mine
,18,"Sean Paul; David Guetta","Becky G","Mad Love"
,19,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,20,"Kojo Funds",RAYE,Check
,21,"The Chainsmokers",,"Sick Boy"
,22,NF,,"Let You Down"
,23,Sigrid,,Strangers
,24,INDIIA,"Whitney Phillips","Out Of Love"
,25,PRETTYMUCH,"French Montana","No More"
,26,Kygo,"Justin Jesso",Stargazing
,27,"Kendrick Lamar; SZA",,"All the Stars"
,28,"Justin Timberlake","Chris Stapleton","Say Something"
,29,Dave,MoStack,"No Words"
,30,"BlocBoy JB",Drake,"Look Alive"
,31,Drake,,"God's Plan"
,32,"Dua Lipa",,IDGAF
,33,Rudimental,"Jess Glynne; Macklemore; Dan Caplen","These Days"
,34,"Jason Derulo","French Montana","Tip Toe"
,35,"B Young",,Jumanji
,36,"Major Lazer","Travis Scott; Camila Cabello; Quavo","Know No Better"
,37,"Craig David",Bastille,"I Know You"
,38,"Matt Terry",,"Sucker for You"
,39,"Keala Settle; The Greatest Showman Ensemble",,"This Is Me"
,40,"Zac Efron; Zendaya",,"Rewrite The Stars"
