"Chart ID",Position,Artist,Featured,"Song Title"
,1,CRi,,"No Mission"
,2,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,3,"Rebecca & Fiona",,"Sing it back"
,4,"Dua Lipa",,"Love Again"
,5,DJ_Dave,,Easy
,6,"Pretty Girl",,Arc
,7,Godford,,"The Beast"
,8,SWIM,,"Nights (The Same)"
,9,"Estella Boersma",,Multipass
,10,SWIM,,"No More Tears"
,11,"Rodriguez Jr.",,Kilian
,12,Doss,,Strawberry
,13,"DJ Counselling",,"Take Them"
,14,TSHA,,"I Know"
,15,"My Friend; Tommy Farrow",,"Forget Nothing"
,16,"Pretty Girl",,"Sun Phase"
,17,"Magdalena Bay",,Chaeri
,18,Anetha,,"05h33 (Adagio, Piano Sonata No. 14, ""Moonlight"")"
,19,"Infinity Ink",Yasmin,"How Do I Love You"
,20,Vengaboys,,"1999 (I Wanna Go Back)"
,21,"Jasper Tygner",,"That's Too Slow"
,22,"DJ Tennis",,Atlanta
,23,"Chris IDH",Kwezi,Buya
,24,"Nina Kraviz",,"Skyscrapers (Solomun Remix)"
,25,"Giulia Tess",,200417
,26,"Magdalena Bay",,"You Lose!"
,27,"Parra for Cuva",,"Juno (Henry Green Remix)"
,28,"Sun-EL Musician",Simmy,Higher
,29,"DJ Seinfeld",,"Walking With Ur Smile"
,30,"Bart B More",,"Missing U"
,31,"Anfisa Letyago",,"Saluting Battery"
,32,"Kim Petras",,"Future Starts Now"
,33,Saoirse,,Trust
,34,"Sofia Kourtesis",,"La Perla"
,35,"Caroline Polachek",,"Bunny is a Rider"
,36,Biscits,,"Let You Go"
,37,"Peggy Gou",,"I Go"
,38,LEGATO,,"More Time"
,39,"Definition; Natascha Polké",,"Trojan Love (Tim Engelhardt Remix)"
,40,Foxes,,"Sister Ray"
