"Chart ID",Position,Artist,Featured,"Song Title"
021717-parachutekid,1,"Ed Sheeran",,"Castle on the Hill"
021717-parachutekid,2,"Troye Sivan","Betty Who",HEAVEN
021717-parachutekid,3,Rihanna,,"Love on the Brain"
021717-parachutekid,4,Autotelic,,Laro
021717-parachutekid,5,"Ed Sheeran",,"Shape of You"
021717-parachutekid,6,"The Chainsmokers",,Paris
021717-parachutekid,7,"Shawn Mendes",,Mercy
021717-parachutekid,8,"David Archuleta",,Numb
021717-parachutekid,9,"Lady Gaga",,"Million Reasons"
021717-parachutekid,10,"Up Dharma Down",,Sigurado
021717-parachutekid,11,"James Arthur",,"Say You Won't Let Go"
021717-parachutekid,12,"Jon Bellion",,"All Time Low"
021717-parachutekid,13,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
021717-parachutekid,14,"The Chainsmokers",XYLØ,"Setting Fires"
021717-parachutekid,15,Hedley,,"Can't Slow Down"
021717-parachutekid,16,"The Vamps; Matoma",,"All Night"
021717-parachutekid,17,"Ariana Grande","Nicki Minaj","Side To Side"
021717-parachutekid,18,"Rae Sremmurd","Gucci Mane","Black Beatles"
021717-parachutekid,19,Autotelic,,Gising
021717-parachutekid,20,Adele,,"Water Under the Bridge"
