"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mac DeMarco",,"Chamber of Reflection"
,2,"Tame Impala",,"Let It Happen"
,3,"Declan McKenna",,Brazil
,4,Hatari,,"Hatrið mun sigra"
,5,Kauriinmetsästäjät,,Haipeis
,6,"Tame Impala",,Borderline
,7,Käärijä,,"Cha Cha Cha"
,8,"Męskie Granie Orkiestra 2023","Igo; Mrozu; Vito Bambino",Supermoce
,9,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,10,"La Zarra",,Évidemment
,11,"Declan McKenna",,"The Key to Life on Earth"
,12,"Luke Black",,"Samo mi se spava"
,13,Benjamin,,GAY
,14,"Mac DeMarco",,"Freaking Out The Neighbourhood"
,15,"Tame Impala",,"New Person, Same Old Mistakes"
,16,"Joker Out",,"Carpe Diem"
,17,"Imagine Dragons; JID",,Enemy
,18,"The Neighbourhood",,Softcore
,19,KUUMAA,,"Kolme toivetta"
,20,"Tame Impala",,"The Less I Know The Better"
,21,"Theodor Andrei",,"D.G.T (Off And On)"
,22,"Thundercat; Tame Impala",,"No More Lies"
,23,Digitalism,,Pogo
,24,Gorillaz,"Tame Impala; Bootie Brown","New Gold"
,25,"Tame Impala",,Eventually
