"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Brett Young",,"In Case You Didn't Know"
,2,"Jasmine Rae",,"Everybody Wants To Take My Money"
,3,"Easton Corbin",,"A Girl Like You"
,4,"Trace Adkins",,"Watered Down"
,5,"Alison Krauss",,"Losing You"
,6,"Carrie Underwood",,"Like I'll Never Love You Again"
,7,"Ryan Kinder",,Close
,8,"Eli Young Band",,"Skin & Bones"
,9,"Post Monroe",,"Half Hearted"
,10,"Aubrie Sellers",,"Liar Liar"
,11,"Brett Eldredge",,"Somethin' I'm Good At"
,12,"Old Dominion",,"No Such Thing as a Broken Heart"
,13,"Temecula Road",,"What If I Kissed You"
,14,"Chuck Wicks",,"Whole Damn Thing"
,15,Midland,,"Drinkin' Problem"
,16,"Maren Morris",,"I Could Use a Love Song"
,17,"Little Big Town",,"Happy People"
,18,"Rascal Flatts",,"Yours If You Want It"
,19,"Miranda Lambert",,"Tin Man"
,20,"Kip Moore",,"More Girls Like You"
,21,"Jennifer Nettles",,"Drunk In Heels"
,22,"Justin Moore",,"Somebody Else Will"
,23,"Tim McGraw; Faith Hill",,"Speak to a Girl"
,24,"Vince Gill",Cam,"I'll Be Waiting For You"
,25,"Love and Theft",,"Love Wins"
,26,"Jessie James Decker",,Gold
,27,"Drake White",,"Makin' Me Look Good Again"
,28,"Brett Kissel",,"She's Desire"
,29,"Chely Wright",,"You Are The River"
,30,"Jake Owen",,"Good Company"
,31,"Brothers Osborne",,"It Ain't My Fault"
,32,"Brad Paisley",,"Last Time for Everything"
,33,"Zac Brown Band",,"My Old Man"
,34,"Shania Twain",,"Life's About to Get Good"
,35,"Eric Church",,"Round Here Buzz"
,36,"Chris Stapleton",,"Either Way"
,37,"Josh Turner",,"All About You"
,38,"Lauren Alaina",,"Doin' Fine"
,39,"Scotty McCreery",,"Five More Minutes"
,40,"Gary Allan",,"Mess Me Up"
,41,"Jon Pardi",,"Heartache on the Dance Floor"
,42,"Sara Evans",,"Marquee Sign"
,43,"David Nail",,Fighter
,44,"Tyler Farr",,"I Should Go to Church Sometime"
,45,"Harper Grae",,Free
,46,"Walker Hayes",,"You Broke Up with Me"
,47,"Devin Dawson",,"All On Me"
,48,"Ronnie Dunn",,"I Worship The Woman You Walked On"
,49,"Chris Young",,"Losing Sleep"
,50,"High Valley",,"She's With Me"
