"Chart ID",Position,Artist,Featured,"Song Title"
,1,woo!ah!,,Danger
,2,IVE,,"LOVE DIVE"
,3,BIBI,,"Bad Sad and Mad"
,4,BIBI,,"Life is a Bi..."
,5,BIBI,,"Umm... Life"
,6,"JO YURI",,"Love Shhh!"
,7,H1-KEY,,"Athletic Girl"
,8,"Red Velvet",,"Beg For Me"
,9,woo!ah!,,"Go Away"
,10,woo!ah!,,Joyride
,11,"Red Velvet",,"Feel My Rhythm"
,12,"Lana Del Rey",,"West Coast"
,13,"Cigarettes After Sex",,"Falling in Love"
,14,woo!ah!,,"Switch Up"
,15,woo!ah!,,"Straight Up"
,16,"Miley Cyrus",RuPaul,Cattitude
,17,"Harry Styles",,"Love of My Life"
,18,"Cigarettes After Sex",,K.
,19,"Cigarettes After Sex",,Apocalypse
,20,"Lana Del Rey",,"Brooklyn Baby"
