"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Conor Maynard",,"Talking About"
,2,"Ulrik Munther",,"Nån gång"
,3,"Carly Rae Jepsen",,"I Really Like You"
,4,"Cody Simpson",,"New Problems"
,5,"James Bay",,"Hold Back the River"
,6,"Luke Friend",,"Hole in My Heart"
,7,Zedd,"Selena Gomez","I Want You to Know"
,8,Tinashe,"Iggy Azalea","All Hands On Deck (Remix)"
,9,"Tori Kelly",,"Nobody Love"
,10,"Charli XCX","Rita Ora","Doing It"
,11,G.R.L.,,Lighthouse
,12,Madonna,,"Living for Love"
,13,"Natalie La Rose",Jeremih,Somebody
,14,JTR,,"Building It Up"
,15,"Troye Sivan",,Touch
,16,"Niykee Heaton",,"Cold War"
,17,"Iggy Azalea","Jennifer Hudson",Trouble
,18,"Years & Years",,King
,19,"Cody Simpson",,Flower
,20,Cheryl,,"Only Human"
,21,"Kelly Clarkson",,Invincible
,22,"Dinah Nah",,"Make Me (La La La)"
,23,"Lia Marie Johnson",,"Moment Like You"
,24,"Tom Odell",,"Real Love"
,25,"Ed Sheeran; Rudimental",,Bloodstream
,26,"Taylor Swift",,Style
,27,"Ellie Goulding",,"Love Me Like You Do"
,28,"Karen Harding",,"Say Something"
,29,"Rachel Taylor",,Porcelain
,30,ISA,,"Don't Stop"
,31,"Reed Deming",,"Crash Test Dummy (Broken)"
,32,"Ariana Grande",,"One Last Time"
,33,"David Guetta","Emeli Sandé","What I Did For Love"
,34,Cheryl,,"I Don't Care"
,35,"Paris Hilton",,"Nothing in This World"
,36,Hozier,,"Take Me to Church"
,37,"Bars and Melody",,"Keep Smiling"
,38,"Dylan Hyde",,"Sick of Your Love"
,39,"Hunter Hayes",,"Light Me Up"
,40,"Ella Henderson",,"Mirror Man"
