"Chart ID",Position,Artist,Featured,"Song Title"
,1,BROCKHAMPTON,,"WHEN I BALL"
,2,UGK,OutKast,"Int'l Players Anthem (I Choose You)"
,3,"Baby Keem","Travis Scott","durag activity"
,4,"Little Simz",,Introvert
,5,BROCKHAMPTON,,"THE LIGHT"
,6,BROCKHAMPTON,"Danny Brown",BUZZCUT
,7,"Kero Kero Bonito",,21/04/20
,8,"Slum Village","Kanye West; John Legend",Selfish
,9,BROCKHAMPTON,JPEGMAFIA,"CHAIN ON"
,10,"Kanye West",,"Diamonds from Sierra Leone"
,11,BROCKHAMPTON,"SoGone SoFlexy",WINDOWS
,12,BROCKHAMPTON,,"DON'T SHOOT UP THE PARTY"
,13,"Weyes Blood",,"Titanic Risen"
,14,BROCKHAMPTON,,"COUNT ON ME"
,15,Mike,,"Evil Eye"
,16,"Kero Kero Bonito",,"The Princess and the Clock"
,17,"Wolf Alice",,"The Last Man On Earth"
,18,"Kanye West",Dwele,"Flashing Lights"
,19,"Franz Ferdinand",,"Take Me Out"
,20,"Kanye West",,"Good Morning"
