"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Snoop Dogg","California Gurls"
,2,B.o.B,"Hayley Williams",Airplanes
,3,Kesha,,"Your Love Is My Drug"
,4,USHER,will.i.am,OMG
,5,Eminem,,"Not Afraid"
,6,"Taio Cruz",,Dynamite
,7,Train,,"Hey, Soul Sister"
,8,"Jason Derulo",,"In My Head"
,9,Cheryl,,"Fight for This Love"
,10,"Jason Derulo",,"Ridin' Solo"
,11,B.o.B,"Bruno Mars","Nothin' on You"
,12,3OH!3,Kesha,"My First Kiss"
,13,"Miley Cyrus",,"Can't Be Tamed"
,14,"Janelle Monáe","Big Boi",Tightrope
,15,"David Guetta; Chris Willis","Fergie; LMFAO","Gettin' Over You"
,16,Rihanna,,"Rude Boy"
,17,Cheryl,will.i.am,"3 Words"
,18,"Travie McCoy","Bruno Mars",Billionaire
,19,Kesha,3OH!3,"Blah Blah Blah"
,20,"Lady A",,"Need You Now"
,21,Kesha,,"TiK ToK"
,22,"Taio Cruz",,"Break Your Heart"
,23,"Enrique Iglesias",Pitbull,"I Like It"
,24,Iyaz,,Replay
,25,"Alicia Keys",Beyoncé,"Put It in a Love Song"
,26,"Brian McFadden","Kevin Rudolf","Just Say So"
,27,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,28,Kesha,,"TiK ToK"
,29,"Young Money",Lloyd,BedRock
,30,Timbaland,"Katy Perry","If We Ever Meet Again"
,31,"Lady Gaga",,"Bad Romance"
,32,Rihanna,Slash,"Rockstar 101"
,33,JAY-Z,"Alicia Keys","Empire State of Mind"
,34,"Vanessa Amorosi","Seany B","Mr Mysterious"
,35,"Miley Cyrus",,"When I Look at You"
,36,"Taio Cruz",Kesha,"Dirty Picture"
,37,JAY-Z,"Mr Hudson","Young Forever"
,38,Rihanna,,"Te Amo"
,39,"Kevin Rudolf","Lil Wayne; Jay Sean; Birdman","I Made It (Cash Money Heroes)"
,40,Ludacris,"Nicki Minaj","My Chick Bad"
,41,"Adam Lambert",,"Whataya Want From Me"
,42,"Black Eyed Peas",,"Rock That Body"
,43,"Kylie Minogue",,"All the Lovers"
,44,"La Roux",,Bulletproof
,45,"Scouting for Girls",,"This Ain't a Love Song"
,46,"Mike Posner",,"Cooler Than Me"
,47,"Gabriella Cilmi",,"On a Mission"
,48,"David Guetta","Kid Cudi",Memories
,49,Orianthi,,"According to You"
,50,"Owl City",,Fireflies
