"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Yma Sumac",,"Malambo No. 1"
,2,RuPaul,"Alaska Thunderfuck; Detox; Katya Zamolodchikova; Roxxxy Andrews","Read U Wrote U (Ellis Miah Mix)"
,3,"Zara Larsson",,"All the Time"
,4,RuPaul,"Dave Audé","Step It Up"
,5,"Paula Abdul",,Vibeology
,6,"Charli XCX",Lizzo,"Blame It On Your Love"
,7,Tatianna,,"The Same Parts (Live)"
,8,Tatianna,,"Hurt My Feelings"
,9,"Charli XCX; Christine and the Queens",,Gone
,10,Hozier,,"Almost (Sweet Music)"
,11,"Little Mix",,"Bounce Back"
,12,"Judy Garland",,"Come Rain or Come Shine"
,13,"Katy Perry",,"Never Really Over"
,14,"Noah Cyrus","Leon Bridges",July
,15,Salt-N-Pepa,"En Vogue","Whatta Man"
,16,"Alice Chater",,Tonight
,17,Hozier,,"Dinner & Diatribes"
,18,Aja,,"Level Ya Pussy Up"
,19,"Aretha Franklin",,"Jump to It"
,20,"En Vogue",,"My Lovin' (You're Never Gonna Get It)"
,21,"Kim Petras",,"Another One"
,22,"The Cast of RuPaul's Drag Race All Stars Season 4",,"Errybody Say Love"
,23,"Olivia Newton-John",,"Twist of Fate"
,24,"Patti LaBelle",,"New Attitude"
,25,RuPaul,"Chi Chi DeVayne; Morgan McMichaels; Aja; Thorgy Thor; Milk","Sitting On A Secret"
,26,"Tove Lo",ALMA,"Bad as the Boys"
,27,RuPaul,"Myah Marie",Adrenaline
,28,"The Cast of RuPaul's Drag Race All Stars Season 4",,"Don't Funk It Up"
,29,Valentina,,"A Prueba De Todo"
,30,Normani,,Motivation
