"Chart ID",Position,Artist,Featured,"Song Title"
11292014-Feoba,1,Sia,,Chandelier
11292014-Feoba,2,"10 Years",,Wasteland
11292014-Feoba,3,Coldplay,,"Viva la Vida"
11292014-Feoba,4,Nightcore,,"Be With You"
11292014-Feoba,5,MARINA,,Primadonna
11292014-Feoba,6,Bastille,,Pompeii
11292014-Feoba,7,"Bullet For My Valentine",,"Tears Don't Fall"
11292014-Feoba,8,Red,,"Let It Burn"
11292014-Feoba,9,Rihanna,,"Russian Roulette"
11292014-Feoba,10,"Alex C.","Yasmin K","Angel of Darkness"
11292014-Feoba,11,Sia,,"Fire Meet Gasoline"
11292014-Feoba,12,"Gwen Stefani",Akon,"The Sweet Escape"
11292014-Feoba,13,"No Doubt",,"Don't Speak"
11292014-Feoba,14,"Katy Perry",,"This Is How We Do"
11292014-Feoba,15,"Jessie J",,"Do It Like a Dude"
11292014-Feoba,16,"Thousand Foot Krutch",,"I Climb"
11292014-Feoba,17,Mochipet,,"King Ghidorah"
11292014-Feoba,18,"The Offspring",,"You're Gonna Go Far, Kid"
11292014-Feoba,19,"Blue Foundation",,"Eyes On Fire"
11292014-Feoba,20,"Tove Lo",,"Habits (Stay High)"
11292014-Feoba,21,"Death Cab for Cutie",,"I Will Follow You Into The Dark"
11292014-Feoba,22,"The Life and Times",,"Coat of Arms"
11292014-Feoba,23,Mochipet,,Gigan
11292014-Feoba,24,"Meg & Dia",,Monster
11292014-Feoba,25,Sia,,"Big Girls Cry"
11292014-Feoba,26,Coldplay,,Paradise
11292014-Feoba,27,Coldplay,,"Fix You"
11292014-Feoba,28,Skillet,,"Not Gonna Die"
11292014-Feoba,29,"Three Days Grace",,"Animal I Have Become"
11292014-Feoba,30,"Thousand Foot Krutch",,"War of Change"
11292014-Feoba,31,"Thousand Foot Krutch",,"Courtesy Call"
11292014-Feoba,32,"Thousand Foot Krutch",,Phenomenon
11292014-Feoba,33,Lucero,,Indispensable
11292014-Feoba,34,"Gwen Stefani",,"Baby Don't Lie"
11292014-Feoba,35,"Three Days Grace",,"Just Like You"
11292014-Feoba,36,"Three Days Grace",,Home
11292014-Feoba,37,"Three Days Grace",,"Wake Up"
11292014-Feoba,38,Sia,,"Clap Your Hands"
11292014-Feoba,39,Sia,,"Day Too Soon"
11292014-Feoba,40,"Nostalgia & Aami",Insomnia,"Bad Machine"
11292014-Feoba,41,Sia,,"Straight for the Knife"
11292014-Feoba,42,"Lana Del Rey",,"Born To Die"
11292014-Feoba,43,"Nelly Furtado",Timbaland,Promiscuous
11292014-Feoba,44,Evanescence,,Haunted
11292014-Feoba,45,"Ivan Gough; Feenixpawl","Georgi Kay","In My Mind (Axwell Mix)"
11292014-Feoba,46,Timbaland,"Keri Hilson; D.O.E.","The Way I Are"
11292014-Feoba,47,Sia,,"Soon We'll Be Found"
11292014-Feoba,48,Tinashe,,"Far Side of the Moon"
11292014-Feoba,49,Rihanna,,"Sell Me Candy"
11292014-Feoba,50,"Thousand Foot Krutch",,"Last Words"
