"Chart ID",Position,Artist,Featured,"Song Title"
2021.01.01,1,"Billie Eilish",,"Therefore I Am"
2021.01.01,2,"Sada Baby","Nicki Minaj","Whole Lotta Choppas (Remix)"
2021.01.01,3,"Miley Cyrus",,"Midnight Sky"
2021.01.01,4,"Taylor Swift",HAIM,"no body, no crime"
2021.01.01,5,"Ariana Grande",,positions
2021.01.01,6,BENEE,,Kool
2021.01.01,7,"Little Mix",,"Sweet Melody"
2021.01.01,8,"Miley Cyrus",,"Gimme What I Want"
2021.01.01,9,"Britney Spears; Backstreet Boys",,Matches
2021.01.01,10,"Anna Straker",,"Break Up Song"
2021.01.01,11,"Megan Thee Stallion",,Circles
2021.01.01,12,"Nathan Dawe; Little Mix",,"No Time for Tears"
2021.01.01,13,"Ava Max",,"Kings & Queens"
2021.01.01,14,"Joel Corry",MNEK,"Head & Heart"
2021.01.01,15,Ashnikko,,Daisy
2021.01.01,16,"Jason Derulo",,"Take You Dancing"
2021.01.01,17,Clairo,,Sofia
2021.01.01,18,"Ariana Grande",,34+35
2021.01.01,19,"Miley Cyrus","Dua Lipa",Prisoner
2021.01.01,20,"Miley Cyrus",,"Plastic Hearts"
2021.01.01,21,"Peach Tree Rascals",,Fumari
2021.01.01,22,"The Weeknd",,"Save Your Tears"
2021.01.01,23,BLACKPINK,,"Lovesick Girls"
2021.01.01,24,"Dua Lipa",,Levitating
2021.01.01,25,"Ariana Grande",,nasty
2021.01.01,26,BTS,,Dynamite
2021.01.01,27,"Megan Thee Stallion",SZA,"Freaky Girls"
2021.01.01,28,"Miley Cyrus",,"WTF Do I Know"
2021.01.01,29,"Lil Nas X",,HOLIDAY
2021.01.01,30,"Taylor Swift",,"gold rush"
2021.01.01,31,"Ariana Grande; Doja Cat",,motive
2021.01.01,32,"Julia Michaels",,"Lie Like This"
2021.01.01,33,"Kelsea Ballerini",,"hole in the bottle"
2021.01.01,34,"Lady Gaga; Ariana Grande",,"Rain On Me"
2021.01.01,35,"Marshmello; Imanbek",USHER,"Too Much"
2021.01.01,36,"Dua Lipa; Angèle",,Fever
2021.01.01,37,"Food House",,"mos thoser"
2021.01.01,38,"Lady Gaga",,911
2021.01.01,39,"Bebe Rexha","Doja Cat","Baby, I'm Jealous"
2021.01.01,40,"Black Eyed Peas; Shakira",,"Girl Like Me"
2021.01.01,41,"Jack Harlow",,"Tyler Herro"
2021.01.01,42,"Sam Smith",,Diamonds
2021.01.01,43,"Megan Thee Stallion",,Body
2021.01.01,44,"Taylor Swift",,"long story short"
2021.01.01,45,Fousheé,,"deep end"
2021.01.01,46,"Cardi B","Megan Thee Stallion",WAP
2021.01.01,47,"Taylor Swift",,willow
2021.01.01,48,"Pop Smoke",,"What You Know Bout Love"
2021.01.01,49,"BLACKPINK; Selena Gomez",,"Ice Cream"
2021.01.01,50,24kGoldn,"iann dior",Mood
