"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dermot Kennedy",,Giants
,2,"Doja Cat","Gucci Mane","Like That"
,3,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,4,"Nathan Dawe",KSI,Lighter
,5,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,6,BTS,,Dynamite
,7,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,8,"Tate McRae",,"you broke me first"
,9,"James Hype",HARLEE,Afraid
,10,"Gok Wan; Craig Knight","Kele Le Roc","Let Me Be Your Fantasy"
,11,"David Guetta; Sia",,"Let's Love"
,12,"220 KID; JC Stewart",,"Too Many Nights"
,13,"Surf Mesa",Emilee,"ily (i love you baby)"
,14,S1mba,KSI,Loose
,15,"Miley Cyrus",,"Midnight Sky"
,16,"Ferris Pier","Claire DeJean","Closer Now"
,17,"Headie One; Drake",,"Only You Freestyle"
,18,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,19,"Dua Lipa",,Hallucinate
,20,"Sigala; James Arthur",,"Lasting Lover"
,21,Saweetie,,"Tap In"
,22,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,23,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,24,Topic,A7S,"Breaking Me"
,25,"AJ Tracey","MoStack; Not3s",Floss
,26,24kGoldn,"iann dior",Mood
,27,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,28,"220 KID; GRACEY",,"Don't Need Love"
,29,"AJ Tracey; Mabel",,"West Ten"
,30,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,31,"Bring Me The Horizon",YUNGBLUD,Obey
,32,"Daft Punk",,"Something About Us"
,33,Gorillaz,"ScHoolboy Q",Pac-Man
,34,"Marshmello; Halsey",,"Be Kind"
,35,"Ava Max",,"Sweet but Psycho"
,36,"Billie Eilish",,"my future"
,37,"Jack Harlow",,"What's Poppin'"
,38,Duplicate,,Duplicate
,39,"Doja Cat",,"Say So"
,40,"Regard; RAYE",,Secrets
