"Chart ID",Position,Artist,Featured,"Song Title"
,1,Badflower,,Daddy
,2,Bastille,,"Doom Days"
,3,"Young The Giant",,Superposition
,4,Avicii,"Aloe Blacc",SOS
,5,"The 1975",,"Sincerity Is Scary"
,6,Wallows,Clairo,"Are You Bored Yet?"
,7,"Vampire Weekend",,"Harmony Hall"
,8,"Catfish and the Bottlemen",,Longshot
,9,"WALK THE MOON",,Timebomb
,10,"Imagine Dragons",,"Burn Out"
,11,Badflower,,Cry
,12,Alesso,,TIME
,13,Smallpools,,Beggar
,14,"Jonas Brothers",,Sucker
,15,"Billie Eilish",,"bury a friend"
,16,"Twenty One Pilots",,Morph
,17,Badflower,,"Promise Me"
,18,Foals,,Exits
,19,CHVRCHES,,Miracle
,20,"Twenty One Pilots",,Bandito
,21,"Sebastián Yatra",,Respiro
,22,"Imagine Dragons",,Birds
,23,Badflower,,Girlfriend
,24,"In Her Own Words",,"Rosé By The Ocean"
,25,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,26,"Billie Eilish",,"bad guy"
,27,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,28,Badflower,,"The Jester"
,29,"Wisin & Yandel; Romeo Santos",,Aullando
,30,"Imagine Dragons",,"Real Life"
,31,"Wisin & Yandel; Zion & Lennox",,Deseo
,32,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,33,"Post Malone",,"Over Now"
,34,"Bring Me The Horizon",,"mother tongue"
,35,Smallpools,,Insincere
,36,"Sandro Cavazza",,Enemy
,37,Sech,"Maluma; Nicky Jam; Farruko; Justin Quiles; Dalex; Lenny Tavárez","Que Más Pues (Remix)"
,38,"The 1975",,"It's Not Living (If It's Not With You)"
,39,Smallpools,,"Downtown Fool Around"
,40,"Mark Morton","Chester Bennington","Cross Off"
,41,3LAU,"Carly Paige","Would You Understand"
,42,"Paulo Londra",,"Tal Vez"
,43,Sech,Darell,"Otro Trago"
,44,Smallpools,,"People Watching"
,45,"21 Savage","J. Cole","a lot"
,46,Avicii,"Agnes; Vargas & Lagola","Tough Love"
,47,"Wisin & Yandel",,"Veo Veo"
,48,"Post Malone; Swae Lee",,Sunflower
,49,Khalid,,Better
,50,"Wisin & Yandel; Farruko",,Ojalá
