"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Don Diablo",ECHoBOY,"Only God Knows"
,2,"Make Sense",,"Enjoy The Silence (Club Version)"
,3,Kölsch,"Perry Farrell","I Talk To Water"
,4,"Nicky Romero; Deniz Koyu; Jaimes",,"Tomorrow Comes"
,5,OCULA,"Paula Jivén","Busy Falling"
,6,Forester,"Leo Stannard",Pieces
,7,Tems,,"Me & U"
,8,"Don Diablo","Gabrielle Aplin","Get Out Get Hurt"
,9,"Lost Frequencies; Bastille",,"Head Down"
,10,asmi,Chinozo,"Dokimeki Diary"
,11,"Zerb; Sofiya Nzau",,Mwaki
,12,"Innerverse; Helsloot",Malou,"Allein Allein"
,13,"Sophie Ellis-Bextor",,"Murder on the Dancefloor"
,14,"Wilee; Hospicemane",,"Cold Blood"
,15,Goldfish,"Julia Church","That's Alright"
,16,"Yotto; Julia Church",,"No Ending (Nils Hoffmann Remix)"
,17,"Sultan + Shepard; Julia Church",,"Making Time"
,18,"BONNIE X CLYDE",,"Love Is Killing Me"
,19,"Lynnic; ItsArius",Thandi,Company
,20,"A.M.R; Kymira",,Lacuna
