"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Aaron Smith",Luvli,"Dancin (Krono Remix)"
,2,"Vintage Culture; Adam K",MKLA,"Save Me"
,3,EDX,,"Who Cares"
,4,"Joe Stone",,"Bug A Boo"
,5,"Oliver Heldens; Lenno",,"This Groove"
,6,"Adrian Lux",,Meditation
,7,"Maya Jane Coles",,"Other Side"
,8,"Eva Simons",,"Like That"
,9,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,10,Icarus,,Sirens
,11,R3HAB,,BAD!
,12,"Shift K3Y",,"Rhythm Of The Drum"
,13,Rootkit,,Voyage
,14,"Yves V; Matthew Hill; Adrian Lux",,"Teenage Crime"
,15,Prospa,,Prayer
,16,"Wax Motif; Warez",,"Static Theory"
,17,Dropgun,,"Spirit Of Freedom"
,18,"Calvin Harris; Rag'n'Bone Man",,Giant
,19,"Jay Hardway",,Aliens
,20,"DJ Goja",,"Miles Away"
,21,"DLMT & Paraleven",,"One Drink"
,22,Tujamo,,"Candy on the Dancefloor"
,23,"Jean Beatz",,12
,24,"Delta Heavy; Zeds Dead",,"Lift You Up"
,25,Zonderling,"Andreas Moss","I Do"
,26,"David Guetta; Brooks; Loote",,"Better When You're Gone"
,27,M-22,,"White Lies"
,28,"Filatov & Karas",,"Au Au"
,29,Zen/it,,Hypnosive
,30,Galantis,OneRepublic,Bones
,31,"Duke Dumont","Shaun Ross","Red Light Green Light"
,32,"Gorgon City",,"Lick Shot"
,33,ARTY,,"Save Me Tonight"
,34,"VAN DUO",,"Turn It Around"
,35,"Breathe Carolina & SLVR",TITUS,Headshot
,36,"Mr. Belt & Wezol",,"The Rhythm"
,37,"Nora En Pure",Ashibah,"We Found Love"
,38,"Madison Mars x Lucas & Steve",,Lunar
,39,"La Fuente",,"Don't Stop"
,40,"Don Diablo",Kiiara,"You're Not Alone"
