"Chart ID",Position,Artist,Featured,"Song Title"
091319-ry4n,1,"Taylor Swift",,Lover
091319-ry4n,2,Saweetie,,"My Type"
091319-ry4n,3,"Freya Ridings",,Castles
091319-ry4n,4,Normani,,Motivation
091319-ry4n,5,Flume,"London Grammar","Let You Know"
091319-ry4n,6,"Amy Shark",,"I Said Hi"
091319-ry4n,7,Famba,,"Swear To God"
091319-ry4n,8,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
091319-ry4n,9,"Kygo; Whitney Houston",,"Higher Love"
091319-ry4n,10,"5 Seconds of Summer",,Teeth
091319-ry4n,11,"Charli XCX",Lizzo,"Blame It On Your Love"
091319-ry4n,12,"Solardo; Eli Brown",,XTC
091319-ry4n,13,VIZE,Laniia,Stars
091319-ry4n,14,"Felix Cartal",Lights,"Love Me"
091319-ry4n,15,"Tones and I",,"Dance Monkey"
091319-ry4n,16,"Shawn Mendes; Camila Cabello",,Señorita
091319-ry4n,17,"Charli XCX; Christine and the Queens",,Gone
091319-ry4n,18,"Twenty One Pilots",,"The Hype"
091319-ry4n,19,"Ava Max",,Torn
091319-ry4n,20,SHAED,ZAYN,Trampoline
091319-ry4n,21,"Taylor Swift",,"I Think He Knows"
091319-ry4n,22,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
091319-ry4n,23,"Billie Eilish",,"i love you"
091319-ry4n,24,Lizzo,,"Truth Hurts"
091319-ry4n,25,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
091319-ry4n,26,"Taylor Swift",,"You Need To Calm Down"
091319-ry4n,27,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
091319-ry4n,28,"DJ Khaled",SZA,"Just Us"
091319-ry4n,29,"Mark Ronson","Camila Cabello","Find U Again"
091319-ry4n,30,"Ed Sheeran",Khalid,"Beautiful People"
091319-ry4n,31,"Post Malone",,Circles
091319-ry4n,32,"Tiësto; Jonas Blue; Rita Ora",,Ritual
091319-ry4n,33,"Lewis Capaldi",,"Someone You Loved"
091319-ry4n,34,"5 Seconds of Summer",,Easier
091319-ry4n,35,"Charlie Puth",,"I Warned Myself"
091319-ry4n,36,"Jonas Brothers",,"Only Human"
091319-ry4n,37,"Ingrid Michaelson",,"Missing You"
091319-ry4n,38,RAYE,,"Love Me Again"
091319-ry4n,39,"Tones and I",,"Johnny Run Away"
091319-ry4n,40,FLETCHER,,"About You"
