"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alina Eremia",,Original
,2,Ami,"Grasu XXL","3 Lucruri"
,3,"Oana Radu","Dr. Mako","Dragostea-i Nebuna"
,4,Kamelia,,Amor
,5,Lariss,,"Droppin' Da Bomb"
,6,4Minute,,Hate
,7,"Andreea Bănică",,"Hot De Inimi"
,8,Ami,,"Somnu' Nu Ma Ia"
,9,"Alexandra Stan",Mohombi,Balans
,10,"Alina Eremia",,"A Fost O Nebunie"
,11,Rochelle,,"All Night Long"
,12,"Eva Simons",Konshens,Policeman
,13,"AOA Cream",,"I'm Jelly Baby"
,14,Stellar,,Sting
,15,Tamta,,Unloved
,16,"Alina Eremia",,"Cand Luminile Se Sting"
,17,Yanka,,"Skip A Little Love"
,18,4Minute,,Canvas
,19,"DJ Sava; Alina Eremia","What's Up","Dulce Amar"
,20,RAINBOW,,Whoo
,21,Ami,,"Playa En Costa Rica"
,22,"Brown Eyed Girls",,"Brave New World"
,23,RaNia,,Demonstrate
,24,Ruby,,"Stinge Lumina"
,25,Yssa,"Pacha Man",Amprente
