"Chart ID",Position,Artist,Featured,"Song Title"
,1,blink-182,,"What's My Age Again?"
,2,"Fall Out Boy",,"Sugar, We're Goin Down"
,3,"Louis The Child",Wafia,"Better Not"
,4,blink-182,,"All the Small Things"
,5,"Sun Kil Moon",,Carissa
,6,blink-182,,"The Rock Show"
,7,blink-182,,"I Miss You"
,8,blink-182,,"Adam's Song"
,9,"The Killers",,"Mr. Brightside"
,10,"Travis Scott",Drake,"SICKO MODE"
,11,"Panic! At The Disco",,"High Hopes"
,12,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,13,XXXTENTACION,,"whoa (mind in awe)"
,14,"Lil Mosey",,Kamikaze
,15,XXXTENTACION,,BAD!
,16,"Blood Orange",,"Charcoal Baby"
,17,"Lupe Fiasco",,"WAV Files"
,18,"Juice WRLD",,"Armed And Dangerous"
,19,"21 Ѕavage","Ј. Cole","a lоt"
,20,"Red Hot Chili Peppers",,"Scar Tissue"
