"Chart ID",Position,Artist,Featured,"Song Title"
,1,AB6IX,,"Blind For Love"
,2,"Tiffany Young",,"Run for Your Life"
,3,TWICE,,"Feel Special"
,4,"Standing Egg",,Ironic
,5,ONF,,Why
,6,CHEN,,"Shall We?"
,7,Jaden,,L
,8,"LADIES' CODE",,"Set Me Free"
,9,Nell,,"See U In Five"
,10,Saturday,,BByong
,11,VIXX,,Parallel
,12,"TEEN TEEN",,"It's On You"
,13,BOL4,,Workaholic
,14,"Stray Kids",,"Double Knot"
,15,Kei,,"I Go"
,16,Ravi,"Zene the Zilla",Q&A
,17,ATEEZ,,WONDERLAND
,18,SuperM,,Jopping
,19,X1,,FLASH
,20,"Weki Meki",,"Tiki-Taka (99%)"
