"Chart ID",Position,Artist,Featured,"Song Title"
,1,Flume,"Emma Louise",Hollow
,2,"The 1975",,"Love It If We Made It"
,3,Lizzo,,"About Damn Time"
,4,Chlöe,,"Treat Me"
,5,"Isaac Dunbar",,Bleach
,6,"GOT the beat",,"Step Back"
,7,"Pabllo Vittar","Rina Sawayama","Follow Me"
,8,"Charli XCX",,"How Can I Not Know What I Need Right Now"
,9,"Charli XCX",,Yuck
,10,"Chloe x Halle",,"The Kids Are Alright"
,11,"Chris James",,29
,12,Flume,Oklou,"Highest Building"
,13,Foxes,,"Sky Love"
,14,"Jessica Darrow",,"Surface Pressure"
,15,"Maude Latour",,Lola
,16,Sigrid,,"Mirror [DUPLICATE]"
,17,Sigrid,,"Thank Me Later"
,18,"Sofía Valdés",,"Carbon Copy"
,19,"Taylor Swift",,"This Love (Taylor's Version)"
,20,"Years & Years",,Immaculate
