"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Addison Rae",,Obsessed
,2,"Hilary Duff",,"The Math"
,3,"Fickle Friends",,She
,4,Ashe,,"Moral Of The Story"
,5,"Baby Queen",,"Want Me"
,6,MUNA,,"Anything But Me"
,7,Paramore,,"Still Into You"
,8,"Lana Del Rey",,Thunder
,9,"Lily Allen",,"The Fear"
,10,Mitski,,"Liquid Smooth"
,11,"Kid Cudi",,"Day 'N' Nite"
,12,"Ariana Grande",,"goodnight n go"
,13,"Isaac Dunbar",,"kissy kissy"
,14,"Lana Del Rey",,"Blue Jeans"
,15,Mitski,,"Working For The Knife"
,16,"The Aces",,Daydream
,17,"Belle & Sebastian",,"Sleep The Clock Around"
,18,"Miley Cyrus","Britney Spears","SMS (Bangerz)"
,19,"Lana Del Rey",,"Black Bathing Suit"
,20,"𝒜riana Grande",,"𝐿ove Me Harder"
,21,"Aly & AJ",,Stomach
,22,"Arctic Monkeys",,"One For The Road"
,23,"Belle and Sebastian",,"The State I Am In"
,24,"Bree Runway",,"All Night"
,25,"Britney Spears",,Everytime
,26,Mitski,,"First Love / Late Spring"
,27,Queen,,"I Want to Break Free"
,28,"Tei Shi",,Disappear
,29,"Conan Gray",,"Wish You Were Sober"
,30,Shamir,,"On the Regular"
,31,"The Smiths",,"This Charming Man"
,32,"Jessie Ware",,"Your Domino"
,33,"Fickle Friends",,"Won't Hurt Myself"
,34,Poppy,,"On The Level"
,35,Mitski,,Fireworks
,36,"Sky Ferreira",,"Love In Stereo"
,37,"The Kooks",,"Sweet Emotion"
,38,"Billie Eilish",,"Happier Than Ever"
,39,"David Bowie",,Janine
,40,"Fall Out Boy",,"Dance, Dance"
