"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Perfect Illusion"
,2,"Lady Gaga",,"John Wayne"
,3,"Ariana Grande","Macy Gray","Leave Me Lonely"
,4,"Britney Spears",,Better
,5,"Ariana Grande",,"Into You"
,6,"Ariana Grande",,"Knew Better / Forever Boy"
,7,"Ariana Grande","Nicki Minaj","Side To Side"
,8,"Lady Gaga",,"Angel Down"
,9,Rihanna,,Desperado
,10,"Britney Spears",,"Do You Wanna Come Over?"
,11,Beyoncé,"Kendrick Lamar",Freedom
,12,"Lady Gaga",,Joanne
,13,"Britney Spears",G-Eazy,"Make Me..."
,14,"Lady Gaga",,"Million Reasons"
,15,"Ariana Grande",,Sometimes
,16,"Lady Gaga",,A-YO
,17,"Ariana Grande",,"Be Alright"
,18,"Lady Gaga",,"Dancin' in Circles"
,19,"Ariana Grande",Future,Everyday
,20,"Ariana Grande",,Focus
,21,"Ariana Grande",,Greedy
,22,"Lady Gaga",,"Grigio Girls"
,23,"Ariana Grande",,"I Don't Care"
,24,Rihanna,,"Needed Me"
,25,"Britney Spears",,"Private Show"
