"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FKA twigs",,"mirrored heart"
,2,"Doja Cat",,"Boss Bitch"
,3,"Yung Beef",Albany,Articuno
,4,"Doja Cat",,"Say So"
,5,"C. Tangana; Natti Natasha",,"Viene y Va"
,6,"Soleá Morente",Cariño,"Cosas Buenas"
,7,"C. Tangana",,Yelo
,8,"Bad Gyal",,Zorra
,9,"Megan Thee Stallion",,B.I.T.C.H.
,10,"Luna Ki",,"Buenos Días"
,11,"La Goony Chonga",,"Duro 2005"
,12,"Tove Lo",,"Bikini Porn"
,13,ROSALÍA,,"Juro Que"
,14,"FKA twigs",Future,"holy terrain"
,15,"Cupido; Lola Indigo; Alizzz",,"Autoestima (Remix)"
,16,"La Zowi; Pablo Chill-E",Xander,Boss
,17,DELLAFUENTE,,Sunombre_126bpm_Bminor
,18,"Yung Beef","Yeizel; Soto Asa","Camino Solo"
,19,"Lana Del Rey",,"Venice Bitch"
,20,"La Goony Chonga","Yung Beef","Déjame Amarte"
