"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Without Me"
,2,"Conan Gray",,"Crush Culture"
,3,"Ariana Grande",,"no tears left to cry"
,4,"Benjamin Ingrosso",,"I'll Be Fine Somehow"
,5,"Ariana Grande",,breathin
,6,"Taylor Swift",,"Call It What You Want"
,7,"Ariana Grande",,"God is a woman"
,8,"Ariana Grande",,"thank u, next"
,9,"Charli XCX; Troye Sivan",,1999
,10,"The Carters",,APESHIT
,11,"Astrid S",,Emotion
,12,"Little Mix","Nicki Minaj","Woman Like Me"
,13,"Rita Ora",,"Let You Love Me"
,14,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,15,Sigrid,,Strangers
,16,"Taylor Swift",,Delicate
,17,"Carly Rae Jepsen",,"Party for One"
,18,"Taylor Swift",,"I Did Something Bad"
,19,"Taylor Swift",,"Look What You Made Me Do"
,20,"Dua Lipa",,Running
,21,"Lady Gaga",,"Always Remember Us This Way"
,22,Lorde,,"Green Light"
,23,Sigrid,,"Sucker Punch"
,24,"Calvin Harris; Dua Lipa",,"One Kiss"
,25,"Little Mix","Sharaya J",Strip
,26,"Lady Gaga",,"Before I Cry"
,27,"Taylor Swift",,Dress
,28,"Lady Gaga; Bradley Cooper",,Shallow
,29,"Ariana Grande",,everytime
,30,"Lady Gaga",,"Why Did You Do That?"
,31,"Lady Gaga",,"Is That Alright?"
,32,"Lady Gaga",,"Heal Me"
,33,"Benjamin Ingrosso",,Behave
,34,"Hayley Kiyoko",,Curious
,35,"Taylor Swift","Ed Sheeran; Future","End Game"
,36,"Troye Sivan","Ariana Grande","Dance to This"
,37,"Little Mix",,Wasabi
,38,Sigrid,,"High Five"
,39,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,40,"Taylor Swift",,"Dancing With Our Hands Tied"
,41,"Cheat Codes; Little Mix",,"Only You"
,42,"Little Mix",,"The Cure"
,43,"Taylor Swift",,"...Ready For It?"
,44,Sigrid,,"I Don't Want to Know"
,45,"Tove Lo","Charli XCX; Icona Pop; Elliphant; ALMA",bitches
,46,Lorde,,"Sober II (Melodrama)"
,47,"Lady Gaga; Bradley Cooper",,"I'll Never Love Again"
,48,"Taylor Swift",,"Getaway Car"
,49,"Lady Gaga",,"Hair Body Face"
,50,"Lady Gaga",,"Look What I Found"
,51,"Maroon 5","Cardi B","Girls Like You"
,52,"Little Mix",KAMILLE,"More Than Words"
,53,"Taylor Swift",,"King of My Heart"
,54,"Dua Lipa",,"Want To"
,55,"Little Mix","Ty Dolla $ign","Think About Us"
,56,"Little Mix",,"Woman's World"
,57,"Troye Sivan",,"My My My!"
,58,"benny blanco; Halsey; Khalid",,Eastside
,59,"Eleni Foureira",,Fuego
,60,Sigrid,,"Focus (Demo)"
