"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Green Day",,"American Idiot"
,2,"Linkin Park",,"Burn It Down"
,3,"Bring Me The Horizon",,"Follow You"
,4,"miss A",,Hush
,5,Avicii,,"You Make Me"
,6,SUNMI,,Siren
,7,f(x),,"Hot Summer"
,8,"Linkin Park",,"Lost in the Echo"
,9,f(x),,"Nu ABO"
,10,Starset,,"My Demons"
,11,"Linkin Park",,"Talking To Myself"
,12,EVERGLOW,,"LA DI DA"
,13,f(x),,"4 Walls"
,14,"Linkin Park",,"In My Remains"
,15,"Linkin Park",,Faint
,16,"Dua Lipa",,Houdini
,17,"5 Seconds of Summer",,Flatline
,18,"Martin Garrix","John Martin; Michel Zitron","Now That I've Found You"
,19,"Fall Out Boy",,"I Don't Care"
,20,"Linkin Park",Kiiara,Heavy
,21,Starset,,Halo
,22,"Mike Shinoda",,"Already Over"
,23,"Green Day",,"21 Guns"
,24,Zedd,"Hayley Williams","Stay the Night"
,25,"Panic! At The Disco",,Nicotine
,26,"Twenty One Pilots",,Ride
,27,"Linkin Park",,Numb
,28,"Twenty One Pilots",,Jumpsuit
,29,f(x),,"Electric Shock"
,30,"Linkin Park",,"More the Victim"
,31,"Bring Me The Horizon",,Throne
,32,"Green Day",,"Still Breathing"
,33,"Dua Lipa",,"Dance The Night"
,34,Paramore,,crushcrushcrush
,35,"Mike Shinoda; Kailee Morgue",,"In My Head"
,36,"Linkin Park",,"Easier to Run"
,37,"Fall Out Boy",,"My Songs Know What You Did in the Dark (Light Em Up)"
,38,Zedd,,"Done With Love"
,39,"Linkin Park",,"In the End"
,40,Coldplay,,"Adventure of a Lifetime"
,41,"Troye Sivan",,"One Of Your Girls"
,42,Avicii,"Sandro Cavazza","Without You"
,43,"Thousand Foot Krutch",,"Be Somebody"
,44,EVERGLOW,,"Bon Bon Chocolat"
,45,"Bring Me The Horizon",,DArkSide
,46,Zedd,Foxes,Clarity
,47,"Green Day",,"Boulevard of Broken Dreams"
,48,Avicii,,"For a Better Day"
,49,T-ARA,,"You Drive Me Crazy"
,50,"Red Velvet",,"Will I Ever See You Again?"
