"Chart ID",Position,Artist,Featured,"Song Title"
,1,Crush,JOY,Mayday
,2,"TOMORROW X TOGETHER",,"Can't You See Me?"
,3,"NCT DREAM",,Ridin'
,4,"NCT 127",,Punch
,5,BAEKHYUN,,Candy
,6,CRAVITY,,"Break All The Rules"
,7,"Park Jihoon",,Wing
,8,"THE 8",,"Falling Down"
,9,WINNER,,Hold
,10,Gray,,"Moon Blue"
,11,"Zhou Zhennan",,Desire
,12,ONEWE,,"End of Spring"
,13,"NCT DREAM",,"Quiet Down"
,14,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,15,"ZICO; KANGDANIEL",,Refresh
,16,"Jefferson Qian",,"Particle Fever"
,17,"Zhou Zhennan",,Love
