"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,2,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,3,Chlöe,,"Have Mercy"
,4,"Doja Cat",,"Ain't Shit"
,6,Lagum,,"NINGUÉM ME ENSINOU"
,7,"Major Lazer; LUDMILLA; ÀTTØØXXÁ","Suku Ward","Pra Te Machucar"
,8,BaianaSystem,"Manu Chao",Sulamericano
,9,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,12,"Bruno Mars",,Perm
,13,Drake,"Future; Young Thug","Way 2 Sexy"
,15,"Gloria Groove",,Bonekinha
,16,"Ivete Sangalo",,"A Lua Q Eu T Dei"
,18,"Lagum; L7NNON; Mart'nália",,"EITA MENINA"
,19,Matuê,,"Quer Voar"
,20,Normani,"Cardi B","Wild Side"
,23,"The Weeknd",,"Take My Breath"
,26,"Alicia Keys","Swae Lee","LALA (Unlocked)"
,28,Aminé,,Turf
,29,Anitta,DaBaby,"Girl from Rio"
,34,Borges,,Traidores
,35,"Bruno Mars",,Grenade
,36,"Bruno Mars",,"Just the Way You Are"
,37,"Bruno Mars",,"Locked Out of Heaven"
,38,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Silk Sonic Intro"
,39,"Bruno Mars",,"Talking to the Moon"
,40,"Bruno Mars",,"That's What I Like"
,48,"Charli XCX",,"Good Ones"
,49,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,50,"Chris Brown",,"Back to Sleep"
