"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Hot Chili Peppers",,"Dark Necessities"
,2,blink-182,,"Bored to Death"
,3,"Billy Talent",,"Afraid Of Heights"
,4,"July Talk",,"Push + Pull"
,5,Arkells,,"Private School"
,6,"The Tragically Hip",,"In A World Possessed By The Human Mind"
,7,Wintersleep,,Amerika
,8,Kaleo,,"Way Down We Go"
,9,"The Struts",,"Kiss This"
,10,Kaleo,,"No Good"
,11,"JR JR",,Gone
,12,"Empire of the Sun",,"Walking on a Dream"
,13,KONGOS,,"Take It From Me"
,14,"Cage the Elephant",,Trouble
,15,"The Zolas",,Swooner
,16,"The Lumineers",,Ophelia
,17,"Fitz and the Tantrums",,HandClap
,18,Volbeat,,"The Devil's Bleeding Crown"
,19,"Bring Me The Horizon",,"Happy Song"
,20,"The Strumbellas",,Spirits
,21,"The Temperance Movement",,"Oh Lorraine"
,22,"Bob Moses",,"Tearing Me Up"
,23,"City and Colour",,Runaway
,24,Beck,,Wow
,25,"Catfish and the Bottlemen",,Soundcheck
,26,"Young The Giant",,"Something to Believe In"
,27,"Tokyo Police Club",,"Not My Girl"
,28,Foals,,"Mountain At My Gates"
,29,"Declan McKenna",,Brazil
,30,"Band of Horses",,"Casual Party"
,31,"Bishop Briggs",,River
,32,"Hot Hot Heat",,"Kid Who Stays In The Picture"
,33,Disturbed,,"The Sound of Silence"
,34,Bastille,,"Good Grief"
,35,"Dan Mangan",,"Race To The Bottom"
,36,"Twenty One Pilots",,Ride
,37,"Barns Courtney",,Fire
,38,"The Strumbellas",,"We Don't Know"
,39,Phantogram,,"You Don't Get Me High Anymore"
,40,Shinedown,,"Asking for It"
,41,"Nothing But Thieves",,"Wake Up Call"
,42,"Twenty One Pilots",,Heathens
,43,Joywave,,Destruction
,44,"The Darcys",,Miracle
,45,Thrice,,"Black Honey"
,46,Radiohead,,"Burn The Witch"
,47,"Young Empires",,Sunshine
,48,JPNSGRLS,,"Bully For You"
,49,"Thousand Foot Krutch",,"Running With Giants"
,50,"Royal Blood",,"Where Are You Now?"
