"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spice Girls",,"2 Become 1"
,2,"Céline Dion",,"All By Myself"
,3,"No Doubt",,"Don't Speak"
,4,Paradisio,,Bailando
,5,Boyzone,,"A Different Beat"
,6,"En Vogue",,"Don't Let Go (Love)"
,7,"Linda, Roos & Jessica",,"Lange Nacht"
,8,"No Mercy",,"Where Do You Go"
,9,Gala,,"Freed From Desire"
,10,"The Kelly Family",,"I Can't Help Myself (I Love You, I Want You)"
,11,Madonna,,"Don't Cry for Me Argentina"
,12,"Backstreet Boys",,"Quit Playing Games (With My Heart)"
,13,"Mariah Carey",,Forever
,14,"Spice Girls",,"Say You'll Be There"
,15,"Whitney Houston",,"Step by Step"
,16,Blackstreet,"Dr. Dre; Queen Pen","No Diggity"
,17,"Toni Braxton",,"Un-Break My Heart"
,18,"Guus Meeuwis; Vagant",,"Verliefd Zijn"
,19,"MC Rage",,"Fuck Macarena"
,20,Garbage,,Milk
,21,"Total Touch",,"One Moment Your Mind"
,22,"Mark Morrison",,Horny
,23,2Pac,,"I Ain't Mad at Cha"
,24,"Sheryl Crow",,"If It Makes You Happy"
,25,"Peter Andre",,"I Feel You"
,26,"East 17",,"Hey Child"
,27,"Mariah Carey",,"All I Want for Christmas Is You"
,28,"Spice Girls",,Wannabe
,29,Dune,,"Who Wants to Live Forever"
,30,"John Travolta; Olivia Newton-John",,"The Grease Megamix"
,31,"Total Touch",,"Somebody Else's Lover"
,32,Blackstreet,,"Never Gonna Let You Go"
,33,"Marco Borsato",,"Denk Aan Mij"
,34,"No Doubt",,"Just a Girl"
,35,"The Cardigans",,Lovefool
,36,"Robert Miles; Maria Nayler",,"One & One"
,37,Fugees,,"Refugees On The Mic"
,38,"Marco Borsato",,"De Waarheid"
,39,Boyzone,,Words
,40,Jamiroquai,,"Cosmic Girl"
