"Chart ID",Position,Artist,Featured,"Song Title"
themusicplanet23042023,1,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
themusicplanet23042023,2,"Miley Cyrus",,Flowers
themusicplanet23042023,3,"Lady Gaga",,"Bloody Mary"
themusicplanet23042023,4,SZA,,"Kill Bill"
themusicplanet23042023,5,"Metro Boomin; The Weeknd; 21 Savage",,Creepin'
themusicplanet23042023,6,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
themusicplanet23042023,7,"George Ezra",,"Green Green Grass"
themusicplanet23042023,8,"The Weeknd",,"Die For You"
themusicplanet23042023,9,"Stephen Sanchez",,"Until I Found You"
themusicplanet23042023,10,"Taylor Swift",,Anti-Hero
themusicplanet23042023,11,RAYE,"070 Shake",Escapism.
themusicplanet23042023,12,"Lewis Capaldi",,"Forget Me"
themusicplanet23042023,13,"Grupo Frontera",,"No Se Va"
themusicplanet23042023,14,"Sam Smith; Kim Petras",,Unholy
themusicplanet23042023,15,"Taylor Swift",,"Lavender Haze"
themusicplanet23042023,16,NewJeans,,Ditto
themusicplanet23042023,17,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
themusicplanet23042023,18,"Lil Uzi Vert",,"Just Wanna Rock"
themusicplanet23042023,19,Miguel,,"Sure Thing"
themusicplanet23042023,20,"Drake; 21 Savage",,"Rich Flex"
themusicplanet23042023,21,P!nk,,"Never Gonna Not Dance Again"
themusicplanet23042023,22,"KAROL G; Ovy on the Drums",,CAIRO
themusicplanet23042023,23,"Linkin Park",,Lost
themusicplanet23042023,24,"Harry Styles",,"Music for a Sushi Restaurant"
themusicplanet23042023,25,Måneskin,,"THE LONELIEST"
themusicplanet23042023,26,JVKE,,"golden hour"
themusicplanet23042023,27,"Ozuna; Feid",,"Hey Mor"
themusicplanet23042023,28,"Ava Max",,"Million Dollar Baby"
themusicplanet23042023,29,"Yandel; Feid",,"Yandel 150"
themusicplanet23042023,30,"Rema; Selena Gomez",,"Calm Down"
themusicplanet23042023,31,"Coldplay; Selena Gomez",,"Let Somebody Go"
themusicplanet23042023,32,"Coi Leray",,Players
themusicplanet23042023,33,"Oliver Tree; Robin Schulz",,"Miss You"
themusicplanet23042023,34,"Joel Corry; Becky Hill",,HISTORY
themusicplanet23042023,35,"KAROL G; Shakira",,TQG
themusicplanet23042023,36,"Bad Bunny",,"Tití Me Preguntó"
themusicplanet23042023,37,Beyoncé,,"CUFF IT"
themusicplanet23042023,38,"Bad Bunny",,Efecto
themusicplanet23042023,39,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
themusicplanet23042023,40,"Harry Styles",,"As It Was"
themusicplanet23042023,41,Tiësto,"Tate McRae",10:35
themusicplanet23042023,42,"Martin Garrix; DallasK; Sasha Alex Sloan",,Loop
themusicplanet23042023,43,"Ed Sheeran",,"Eyes Closed"
themusicplanet23042023,44,"Arcángel; Bad Bunny",,"La Jumpa"
themusicplanet23042023,45,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
themusicplanet23042023,46,NewJeans,,OMG
themusicplanet23042023,47,"Manuel Turizo",,"La Bachata"
themusicplanet23042023,48,"Fuerza Regida; Grupo Frontera",,"Bebe Dame"
themusicplanet23042023,49,"Meghan Trainor",,"Made You Look"
themusicplanet23042023,50,"KAROL G",Maldy,GATÚBELA
