"Chart ID",Position,Artist,Featured,"Song Title"
,1,"REO Speedwagon",,"Don't Let Him Go"
,2,Outlaws,,"(Ghost) Riders in the Sky"
,3,"April Wine",,"Just Between You and Me"
,4,"Eric Clapton",,"I Can't Stand It"
,5,Rush,,Limelight
,6,"The Police",,"Don't Stand So Close To Me"
,7,"April Wine",,"Sign of the Gypsy Queen"
,8,"The Pretenders",,"Message of Love"
,9,Rush,,"Tom Sawyer"
,10,"Rick Springfield",,"Jessie's Girl"
,11,"The Who",,"You Better You Bet"
,12,"Pat Benatar",,"Treat Me Right"
,13,"Manfred Mann's Earth Band",,"For You"
,14,"REO Speedwagon",,"Take It on the Run"
,15,"38 Special",,"Hold on Loosely"
,16,"Randy Meisner",,"Hearts on Fire"
,17,"Grace Slick",,"Sea of Love"
,18,"Steve Winwood",,"Arc of a Diver"
,19,AC/DC,,"Back in Black"
,20,"Phil Collins",,"In the Air Tonight"
,21,AC/DC,,"Hells Bells"
,22,"38 Special",,"Fantasy Girl"
,23,"The Clash",,"Police on My Back"
,24,"April Wine",,"All Over Town"
,25,Styx,,Snowblind
,26,"REO Speedwagon",,"Keep On Loving You"
,27,Styx,,"The Best of Times"
,28,Loverboy,,"Turn Me Loose"
,29,"Bruce Springsteen",,"Fade Away"
,30,"Dire Straits",,Skateaway
,31,"Garland Jeffreys",,"96 Tears"
,32,Styx,,"Rockin' the Paradise"
,33,"Eric Clapton",,"Rita Mae"
,34,"Donnie Iris",,"Ah Leah"
,35,Santana,,Winning
,36,Sherbs,,"I Have the Skill"
,37,"Joe Ely",,"Musta Notta Gotta Lotta"
,38,"Steve Winwood",,"While You See a Chance"
,39,Krokus,,"Burning Bones"
,40,"Rainbow [Rock Band]",,"I Surrender"
,41,"Eric Clapton",,"Catch Me If You Can"
,42,Journey,,"Dixie Highway"
,43,"John Lennon",,Woman
,44,Badfinger,,"Hold On"
,45,"John Cougar",,"Ain't Even Done With the Night"
,46,"Phil Collins",,"I Missed Again"
,47,Toto,,"Live for Today"
,48,"James Taylor",,"Stand Up & Fight"
,49,"REO Speedwagon",,"Tough Guys"
,50,"The Police",,"Driven To Tears"
